Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,51,99,543.59627828799,
HPCX Day 1,2015-10-17,Men Cat 4/5,37,95,513.08750967172,
Marty Cross,2015-10-25,Men Cat 5,2,56,437.05118972882,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,35,42,455.0772312139,
Supercross Cup Day 1,2015-11-21,Men Cat 4/5,7,68,402.13837556442,
Marty Cross,2016-10-23,Men Open Cat4,9,32,428.42812821996,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,7,81,403.08447837071,
Bubblecross Day 1,2016-11-5,Men Cat4,9,29,429.91178932809,
Bubblecross Day 2,2016-11-6,Men Open Cat4,5,11,459.44902925671,
Kutztown,2016-11-12,Men Cat3/4 Open,8,9,446.28561516389,
Supercross Cup,2016-11-19,Men Cat4/5 Open,8,84,395.02142989055,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,5,50,396.35397099132,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,8,130,425.55903038054,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,70,114,573.50896622159,
HippoCross,2017-09-30,Men Open Cat4,11,52,420.41373313698,
Charm City Cross Day 2,2017-10-8,Men Open Cat4,18,65,436.94142369224,
Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,6,86,383.94432218924,
DCCX Day 1,2017-10-21,Men Cat 4,5,80,393.14662477509,
DCCX Day 2,2017-10-22,Men Cat 4,4,71,391.18001033911,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,1,52,371.89355813258,
Bubblecross ,2017-11-11,Men Open Cat 4,3,38,364.85322537575,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,46,54,455.31036064075,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,37,42,478.37399522444,
Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,26,35,490.89262698601,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,10,21,393.52520470796,
Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,25,46,408.82254152943,
Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,24,39,406.34952304174,
Cooper River Cross CRCX,2018-09-30,Men Open Cat3,3,17,345.61668724814,
DCCX Day 1,2018-10-20,Men Open Cat2/3,22,70,343.80449600715,
DCCX Day 2,2018-10-21,Men Open Cat2/3,33,54,418.36415571677,
Sly Fox Cross,2018-11-11,MENS 3/4 (B),8,47,334.24866883788,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat3,15,32,414.68236696101,
Whirlybird Cross,2019-09-8,Men Open Cat3,13,18,433.71032528448,
Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,14,37,373.76847368932,
Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,17,27,407.78645470807,
Bubblecross,2019-09-22,Men Open Cat3,10,21,408.27242350365,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat3/4,7,38,343.17128719388,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,37,81,370.59616258713,
DCCX - Day 2,2019-10-20,Men Open Cat2/3,28,49,384.90882469971,
Cheshire Cross ,2019-11-2,Men Pro 1-3,18,23,394.71597917875,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat3/4,2,50,335.07016487941,
Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,21,46,376.11164279828,
Rainey Park Cyclocross,2019-11-23,Men Cat3 Open,11,50,356.85354016472,
DCCX,2021-09-11,Men Cat 3/4,8,81,339.12404793604,
Bubblecross,2021-09-19,Cat 3 Men,8,21,393.98410518965,
Rochester Cyclocross Day 1,2021-09-25,Men Cat 3,10,37,352.08650262676,
Rochester Cyclocross Day 2,2021-09-26,Men Cat 3,12,35,360.63532667935,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,12,14,374.27272186331,
Cheshire Cross,2021-10-31,Men's Pro 1-3,15,26,359.78429620553,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,35,57,421.12370614585,
Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,17,55,347.56894588907,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,46,65,432.30349438876,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,31,51,401.50001470779,
Rainey Park Cyclocross,2021-11-20,Men Cat 3,6,42,317.65830046922,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat3,DNF,25,481.2542342615,
Rochester Cyclocross,2022-09-24,Men Cat3,15,29,392.79745616484,
Rochester Cyclocross,2022-09-25,Men Cat3,14,20,413.56320811401,
HPCX,2022-10-16,Men Senior Cat3/4,11,75,353.32876530978,
DCCX,2023-09-9,Men Senior Cat3/4,26,91,391.83636927373,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,25,47,424.80229059236,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat3,35,47,455.8270741674,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,29,45,439.36827256572,
Croton Cross,2023-10-7,Men Senior Cat3,DNF,23,476.47198733802,
Croton Cross,2023-10-8,Men Senior Cat3,14,23,435.59123627584,
Belltown Cyclocross,2023-10-22,Cat 3/4,DNF,28,556.67218264776,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,39,42,479.38530662859,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,DNF,39,495.39824938927,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,58,71,453.52157642117,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,56,67,444.90051701194,
