Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B-Grade Men,1,140814,Evan,Armstrong,,48:18:00,,400,340,
B-Grade Men,2,141025,Sam,Slaney,,+0,,400,346,
B-Grade Men,3,140889,Alex,Drabble,,+51,,400,352,
B-Grade Men,4,140757,Julian,Spiller,,+1:13,,400,358,
B-Grade Men,5,141161,Pierre,Rehlinger,,+1:46,,400,364,
B-Grade Men,6,141450,Blake,Griffiths,,+2:17,,400,370,
B-Grade Men,7,140715,Lewis,Ciddor,,+2:28,,400,376,
B-Grade Men,8,140817,Simon,Heppleston,,+2:28,,400,382,
B-Grade Men,9,140845,Alistair,Stewart-jacks,,+2:28,,400,388,
B-Grade Men,10,155814,Oliver,Le grice,,+3:07,,400,394,
B-Grade Men,11,141037,Matt,Grover,,+3:10,,400,400,
B-Grade Men,12,140741,James,Fitzgerald,,+3:22,,400,406,
B-Grade Men,13,140807,Ryan,Begg,,+3:26,,400,412,
B-Grade Men,14,141153,Brad,Jones,,+3:39,,400,418,
B-Grade Men,15,141140,Ado,Barker,,+3:54,,400,424,
B-Grade Men,16,140846,Reuben,Ruiter,,+5:03,,400,430,
B-Grade Men,17,141467,Kyp,Bosci,,+5:20,,400,436,
B-Grade Men,18,140821,Matthew,Brough,,+5:20,,400,442,
B-Grade Men,19,140202,David,Miller,,-1 lap,,400,448,
B-Grade Men,20,140892,Adrian,Janiszewski,,+22,,400,454,
B-Grade Men,21,140156,Tyrone,Mccarroll,,-3 laps,,400,460,
B-Grade Men,DNF,140848,Nathan,Collins,,,,400,472,
C-Grade Men,1,140896,Nick,Barrett,,47:23:00,,550,467.5,
C-Grade Men,2,140820,Scott,Brown,,+10,,550,476.66666666667,
C-Grade Men,3,140854,Michael,Addison,,+13,,550,485.83333333333,
C-Grade Men,4,140895,Nicholas,Crooks,,+1:31,,550,495,
C-Grade Men,5,140839,Stephen,Bick,,+1:45,,550,504.16666666667,
C-Grade Men,6,140897,Lachlan,Friend,,+2:40,,550,513.33333333333,
C-Grade Men,7,140871,Doug,Harvey,,+3:17,,550,522.5,
C-Grade Men,8,140856,Ben,Greeve,,+3:20,,550,531.66666666667,
C-Grade Men,9,140822,Michael,Frank,,+4:25,,550,540.83333333333,
C-Grade Men,10,140899,David,Jupp,,+5:13,,550,550,
C-Grade Men,11,141003,Richard,Hinze,,+5:13,,550,559.16666666667,
C-Grade Men,12,140859,Ben,Doherty,,+5:37,,550,568.33333333333,
C-Grade Men,13,140858,Gil,Castillo,,+6:04,,550,577.5,
C-Grade Men,14,140831,Brad,Clark,,-1 lap,,550,586.66666666667,
C-Grade Men,15,141402,William,Jetnikoff,,+2:22,,550,595.83333333333,
C-Grade Men,16,140771,Sean,Pie,,+4:48,,550,605,
C-Grade Men,17,140162,Thomas,Byron,,-3 laps,,550,614.16666666667,
C-Grade Men,18,140864,Jordie,Lindstrom,,-4 laps,,550,623.33333333333,
Elite Men,1,110126,Christopher,Aitken,,57:43:00,,245.35923602947,194.18511687502,
Elite Men,2,140644,Garry,Millburn,,+29,,220,195.70363941178,
Elite Men,3,123291,Paul,Van der ploeg,,+29,,220,197.22216194854,
Elite Men,4,122136,Paul,Redenbach,,+32,,247.82004020685,198.74068448531,
Elite Men,5,139897,Tom,Chapman,,+32,,220,200.25920702207,
Elite Men,6,140718,Marc,Williams,,+39,,220,201.77772955883,
Elite Men,7,140714,Allan,Iacuone,,+39,,220,203.2962520956,
Elite Men,8,118214,Ben,Henderson,,+1:07,,243.78458234403,204.81477463236,
Elite Men,9,67313,Adrian,Jackson,,+1:23,,220,206.33329716913,
Elite Men,10,140918,Brad,Clarke,,+1:29,,220,207.85181970589,
Elite Men,11,140932,Russell,Collett,,+1:40,,220,209.37034224265,
Elite Men,12,122324,Shaun,Lewis,,+2:31,,262.40010599965,210.88886477942,
Elite Men,13,134953,Jack,Hogan,,+3:01,,220,212.40738731618,
Elite Men,14,123293,Warrack,Leach,,+3:06,,220,213.92590985294,
Elite Men,15,123298,Rohin,Adams,,+3:15,,220,215.44443238971,
Elite Men,16,123300,John,Groves,,+3:15,,220,216.96295492647,
Elite Men,17,140916,Mark,Mos,,+3:15,,220,218.48147746324,
Elite Men,18,123302,Mark,Chadwick,,+4:01,,220,220,
Elite Men,19,134954,Josh,Smith,,+5:04,,220,221.51852253676,
Elite Men,20,140748,Simon,Bishop,,+5:40,,220,223.03704507353,
Elite Men,21,140931,Danny,Kah,,-1 laps,,220,224.55556761029,
Elite Men,22,141254,Hamish,Tynan,,-1 laps,,220,226.07409014706,
Elite Men,23,134957,Adrian,Scott,,-1 laps,,220,227.59261268382,
Elite Men,24,155807,Richard,Combie,,-1 laps,,220,229.11113522058,
Elite Men,25,155808,Jacob,Roberts,,-1 laps,,220,230.62965775735,
Elite Men,26,123295,David,Ransom,,-2 laps,,220,232.14818029411,
Elite Men,27,141788,Jason,Spencer,,-2 laps,,220,233.66670283087,
Elite Men,28,140352,Ben,Hogarth,,-2 laps,,220,235.18522536764,
Elite Men,29,140815,Sam,Watson,,-3 laps,,220,236.7037479044,
Elite Men,30,140720,Nicholas,Norden,,-3 laps,,220,238.22227044117,
Elite Men,31,155816,Matt,King,,-3 laps,,220,239.74079297793,
Elite Men,32,141477,Aaron,Debono,,-4 laps,,220,241.25931551469,
Elite Men,33,123303,Aaron,Batchelor,,-5 laps,,220,242.77783805146,
Elite Men,34,140966,Nick,Both,,-7 laps,,220,244.29636058822,
Elite Men,DNF,123296,Jay,Callaghan,,,,220,247.33340566175,
Elite Men,DNF,155810,Kane,Simpson,,,,220,247.33340566175,
Elite Men,DNF,139935,Marco,Ocampo,,,,220,247.33340566175,
Elite Men,DNF,140802,Mathew,Gray,,,,220,247.33340566175,
Elite Women,1,108859,Lisa,Jacobs,,40:36:00,,314.61967876059,314.61967876059,
Elite Women,2,135314,Melissa,Anset,,+2:11,,440,385,
Elite Women,3,135318,Penny,Hosken,,+3:29,,440,396,
Elite Women,4,135323,April,Mcdonough,,+3:44,,440,407,
Elite Women,5,123826,Josie,Simpson,,+4:38,,440,418,
Elite Women,6,135322,Erica,Gurner,,+5:21,,440,429,
Elite Women,7,135319,Tessa,Fabry,,+5:38,,440,440,
Elite Women,8,135324,Kim,Mccormack,,+5:49,,440,451,
Elite Women,9,139036,Peri,Gray,,+6:12,,440,462,
Elite Women,10,155806,Jess,Douglas,,-1 lap,,440,473,
Elite Women,11,141531,Sarah,Knights,,-1 lap,,440,484,
Elite Women,12,139034,Shelley,Green,,-1 lap,,440,495,
Elite Women,13,155815,Phoebe,Allen,,-1 lap,,440,506,
Masters Women 1,1,140879,Bridget,Slocum,,40:58:00,,,,
Masters Women 2,1,141443,Caroline,Clarke,,45:34:00,,,,
Masters Women 3,1,135069,Gemma,Kernich,,46:42:00,,,,
Masters Women 3,2,139033,Diane,Nelson,,+34,,,,
Masters Women 3,3,138885,Kelly,Robinson,,-1 lap,,,,
Masters Women 3,4,155792,Margaret,Clark,,+1:15,,,,
Masters Women 3,5,140885,Gayle,Ilievski,,+2:41,,,,
Masters Women 3,DNF,141823,Kerrie,Noonan,,,,,,
Men Masters 1,1,140805,Allister,Payne,,47:13:00,,330,297,
Men Masters 1,2,140804,Nick,Gilbert,,+48,,330,305.25,
Men Masters 1,3,140744,Nicholas,Edwards,,+1:02,,330,313.5,
Men Masters 1,4,134966,Tom,Freeman,,+2:05,,330,321.75,
Men Masters 1,5,140740,Brad,Eastick,,+2:51,,330,330,
Men Masters 1,6,140806,Bradley,Lowe,,+3:33,,330,338.25,
Men Masters 1,7,141041,Paul,Larkin,,+4:27,,330,346.5,
Men Masters 1,8,141624,Marcus,Clarke,,-1 lap,,330,354.75,
Men Masters 1,DNF,140930,Gareth,Heitmann,,,,330,371.25,
Men Masters 2,1,118230,Paul,Cullen,,48:01:00,,400,360,
Men Masters 2,2,140811,Neil,Robinson,,+17,,400,370,
Men Masters 2,3,124989,Nicholas,Cotterell,,+23,,400,380,
Men Masters 2,4,141481,Jay,Butler,,+44,,400,390,
Men Masters 2,5,140464,Carl,Fokkema,,+45,,400,400,
Men Masters 2,6,141918,Gareth,Syme,,+1:38,,400,410,
Men Masters 2,7,141071,Chris,Smith,,+2:03,,400,420,
Men Masters 2,8,118219,Sean,Couley,,+4:11,,400,430,
Men Masters 2,9,155801,Russell,Schrale,,-1 lap,,400,440,
Men Masters 2,DNF,140750,Andrew,Low,,,,400,460,
Men Masters 2,DNF,140816,Adam,Lana,,,,400,460,
Men Masters 3,1,155802,Michael,Ronning,,47:53:00,,480,432,
Men Masters 3,2,140751,Cam,Woolcock,,+1:25,,480,448,
Men Masters 3,3,140835,Anthony,Wallace,,+1:30,,480,464,
Men Masters 3,4,140926,Courtenay,Lee shoy,,+2:47,,480,480,
Men Masters 3,5,141483,Brady,Bantick,,+3:57,,480,496,
Men Masters 3,6,155803,Julian,Stockwell,,-1 lap,,480,512,
Men Masters 3,7,140828,Michael,Edwards-vandenhoek,,-2 laps,,480,528,
Mens Masters 4,1,140834,Lee,Floyd,,46:39:00,,540,486,
Mens Masters 4,2,141769,Martin,Lama,,+48,,540,504,
Mens Masters 4,3,134969,Evan,James,,+1:55,,540,522,
Mens Masters 4,4,141486,Matthew,Kemp,,+2:34,,540,540,
Mens Masters 4,5,140765,Patrick,Oliver,,+4:17,,540,558,
Mens Masters 4,6,140868,Stuart,Weir,,+4:43,,540,576,
Mens Masters 4,7,140767,Anthony,Rybar,,+5:31,,540,594,
Mens Masters 5,1,140768,Steve,Munyard,,48:51:00,,,,
Mens Masters 5,2,140865,Baz,Mccormack,,+58,,,,
Mens Masters 5,3,140773,Les,Heap,,+59,,,,
Mens Masters 5,4,140869,Andre,Clayden,,+3:44,,,,
Mens Masters 5,5,140870,Gregory,Norden,,-1lap,,,,
Mens Masters 6,1,140772,Craig,Peacock,,47:42:00,,,,
Open Men,1,155813,Bryce,Fonovic,,50:34:00,,,,
Open Men,2,140861,Nicholas,Skarajew,,+50,,,,
Open Men,3,141401,Robert,Srbinovski,,-1 lap,,,,
Open Women,1,141425,Lara,Srbinovski,,55:23:00,,,,
Under 15 Men,1,140735,Dillon,Swifte,,47:23:00,,,,
Under 15 Women,1,140887,Charlotte,Weir,,55:50:00,,,,
Under 19 Men,1,141833,Tom,Green,,1h01:49,,400,360,
Under 19 Men,2,140170,Nicholas,Smith,,+0,,400,373.33333333333,
Under 19 Men,3,140460,Noah,Barrow,,+42,,400,386.66666666667,
Under 19 Men,4,140722,Adam,Blazevic,,-1 lap,,400,400,
Under 19 Men,5,155811,Riley,Morgan,,+41,,400,413.33333333333,
Under 19 Men,6,140719,Ben,Walkerden,,-2 laps,,400,426.66666666667,
Under 19 Men,7,155812,Lucas,Mirtsios,,-3 laps,,400,440,
Women B Grade,1,139041,Clarissa,Torcasio,,48:30:00,,,,
Women B Grade,2,140862,Sophie,Addison,,+40,,,,
Women B Grade,DNF,139042,Siobhan,Luck,,,,,,
Womens Masters 4,1,141114,Leonie,Viterbo,,50:25:00,,,,
Womens Masters 5,1,140886,Kristen,Theile,,52:03:00,,,,
