Race Name,Race Date,Category Name,Place,Total Racers,Points
Vallejo Cougar,2014-10-4,B Men,38,47,463.7173534369,
Bozeman Grand Prix,2015-10-17,Men Cat 5,8,9,609.98719288037,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 60+,14,16,739.70370306671,
Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,12,19,558.71029871914,
Fire Tower CX Day 2,2016-09-18,Men Cat 4/5,5,14,507.44190561557,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,22,29,591.84137544086,
Bozeman Superprestige,2016-10-9,Men Cat 4/5,18,21,611.94447985615,
Rolling Thunder,2016-10-22,Cat 4 Men,26,38,575.09048233346,
Rolling Thunder,2016-10-22,Cat 5/Beginner Men,7,25,477.98305599878,
Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,16,29,557.77930527418,
Eagle Island Cyclocross Race presented by The Reel Theatre,2018-09-29,Men  Cat 4/5,25,36,587.51397332903,
Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2018-10-13,Men Cat 4/5,27,48,559.72830965132,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 5 Men,30,48,575.47151904291,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 5 Men,29,59,540,
