Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,40,59,592.06937077194,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,45,68,585.73066143225,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Cat 4/5,53,79,596.94464284107,
NCCX Race #4 Clemmons,2016-10-29,Men Cat 4/5,31,49,554.05286139557,
NCCX Race #5 Winston Salem,2016-10-30,Men Cat 4/5,53,68,645.49520909548,
NCCX Race #6 Durham,2016-11-5,Men Cat 4/5,29,54,551.39150457448,
NCCX Race #7 Raleigh,2016-11-12,Men Cat 4/5,DNF,66,723.45740868206,
NCCX Race #8 Salisbury,2016-11-13,Men Cat 4/5,31,59,552.94008693387,
NCCX Race #10 Charlotte,2016-12-4,Men Cat 4/5,36,47,573.30187097861,
NCCX Race #11 ,2016-12-10,Men Cat 4/5,27,49,553.56333998903,
NCCX Race #12,2016-12-11,Men Cat 4/5,33,44,574.368315742,
NCCX Race #13 Statesville,2016-12-18,Men Cat 4/5,18,31,568.10188356293,
NCCX Race #14 - Lewisville,2017-01-14,Men Cat 4/5,15,37,510.395532913,
The Werner Summer Cyclocross,2017-08-20,B Race,2,12,384.62729142029,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 3/4,21,30,457.6424427933,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Men Senior Cat 4/5,14,43,480.36000094256,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Men Senior Cat 4/5,10,30,454.19087027791,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men    4/5,15,45,489.3379556656,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men  3/4,8,9,443.27371193516,
NCCX Race #1 Sanford,2017-10-14,Men Cat 4/5,8,45,454.77649750335,
NCCX Race #2 Raleigh,2017-10-15,Men Cat 4/5,7,53,451.50485971727,
NCCX Race #3 Charlotte,2017-10-21,Men Cat 4/5,13,46,470.04606707319,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,DNF,31,674.06827129157,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,9,39,475.49919308689,
The Derby City Cup Day 1,2017-11-4,Men Wave 3,19,79,414.88601454095,
The Derby City Cup Day 2,2017-11-5,Men Wave 3,20,65,434.07704619272,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,8,28,499.26865088315,
NCCX Race #8 Salisbury,2017-11-12,Men Cat 4/5,14,43,478.99043396259,
NCCX Race #9 Winston Salem,2017-11-19,Men Cat 4/5,16,52,492.05804568094,
NCCX Race #10 Charlotte,2017-12-3,Men Cat 4/5,9,36,457.63253862776,
NCGP Day 1,2017-12-9,Men Cat 4/5,15,47,471.87464968027,
NCGP Day 2,2017-12-10,Men Cat 4/5,10,38,467.46272832446,
NCCX #13 Pinehurst,2017-12-17,Men Cat 4/5,DNF,23,729.29604969904,
NCCX Race #14 Triad Area,2018-01-6,Men Cat 4/5,6,23,475.49188447274,
NCCX Race #15 Winston Salem,2018-01-7,Men Cat 4/5,14,35,515.60943703778,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Senior Cat 4/5,8,54,438.55530325806,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,5,47,449.66605674016,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,DNF,13,507.83425261813,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men    4/5,5,36,454.66724391026,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men  3/4,DNF,21,475,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,DNF,27,562.97136917856,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,2,40,417.13846957291,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,DNF,27,562.97136917856,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 4/5,2,40,417.13846957291,
Trek CX Cup,2018-09-21,Men Cat 4/5,35,128,446.5265671061,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,61,116,,
Trek CX Cup,2018-09-22,Men Singlespeed Open,43,48,506.33027075577,
Trek CX Cup,2018-09-22,Men Cat 4/5,42,126,462.07093930077,
Trek CX Cup,2018-09-23,Men Cat 4/5,66,108,543.0136943841,
Thundercross,2018-09-30,Men    4/5,4,29,420.74209934607,
G'Vegas Cross- Race 9 of The BHB Cross Central NC Series. ,2018-10-6,Men    4/5,2,16,437.68681699494,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,4,32,423.07703223942,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men  3/4,10,17,428.77688208669,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Cat 3,24,29,456.86334194527,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Cat 3,17,23,444.02254028059,
NCCX 2018 Race #4 Lenoir,2018-10-27,Single Speed Pro/Cat Open,8,14,432.96334643358,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Cat 3,17,20,471.73914286814,
NCCX 2018 Race #5 Boone,2018-10-28,Single Speed Pro/Cat Open,8,21,402.38190537946,
NCCX 2018 Race #5 Boone,2018-10-28,Men Cat 3,DNF,26,467.61609425561,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Single Speed Pro/Cat Open,7,22,381.65519807098,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Cat 3,19,20,461.44744248741,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Single Speed Pro/Cat Open,8,20,388.25011404466,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Men Cat 3,18,20,477.09574144194,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Single Speed Pro/Cat Open,11,27,382.84886587625,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Single Speed Pro/Cat Open,9,16,410.38707725527,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Cat 3,19,23,469.10178802305,
NCCX 2018 Race #10 Salisbury,2018-12-2,Single Speed Pro/Cat Open,13,25,418.37824266614,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,DNF,44,497.26636961119,
Virginia's Blue Ridge GO Cross ,2019-08-31,Singlespeed,13,26,394.12485111446,
Virginia's Blue Ridge GO Cross ,2019-09-1,Singlespeed,11,20,427.40817676654,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 3/4,15,18,498.10305980569,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat Open Single Speed,DNF,6,,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 3/4,4,9,429.82669511809,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 3/4,16,19,482.16060708984,
CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,4,13,382.0562919122,
NCCX 2019 Race #1 Davidson,2019-10-12,Single Speed Open,4,15,349.39874529251,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Cat 3,14,14,493.20159113247,
NCCX 2019 Race #2 Salisbury,2019-10-13,Single Speed Open,9,20,394.41161699096,
NCCX 2019 Race #3 Raleigh,2019-10-20,Single Speed Open,8,17,406.76203768483,
NCCX 2019 Race #4 Lenoir,2019-10-26,Single Speed Open,7,15,403.82609136333,
NCCX 2019 Race #5 Boone,2019-10-27,Single Speed Open,5,16,364.99754327055,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Single Speed Open,9,15,432.6818977561,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Cat 3,15,16,470.80507529889,
NCCX 2019 Race #7 Sanford,2019-11-9,Single Speed Open,8,15,398.03848263436,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Single Speed Open,10,18,407.21122931421,
NCCX 2019 Race #9 Charlotte,2019-11-17,Single Speed Open,11,18,402.00364321094,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Single Speed Open,9,17,394.138757943,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Single Speed Open,4,16,325.36419463386,
Massanutten CX,2019-12-1,SingleSpeed OPEN,2,4,,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Single Speed Open,3,11,328.64095267005,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Single Speed Open,9,13,412.45405980479,
OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,4,18,360.10300840409,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Single Speed Open,5,12,397.21998565505,
CX-MAS 2021,2021-12-12,Men Pro/Cat Open Single Speed,6,21,349.48724337391,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Single Speed Open,6,12,400,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Single Speed Open,7,14,386.46483220387,
BikenetiCX,2023-10-29,Men Junior 9-10  Open,11,12,831.00627210447,
Capital 'Cross Classic,2023-12-3,Men Open Junior 9-10,9,11,791.11019997524,
