Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys 11 and under (10/12) Results,1,157226,Ryder,Lenaburg,,07:54.4,,,,
Boys 11 and under (10/12) Results,2,203089,Liam,Harris,,08:32.7,,,,
Boys 11 and under (10/12) Results,3,211215,Patrick,Berry,,08:55.4,,,,
Boys 11 and under (10/12) Results,4,157211,Emerson,Joy,,09:44.1,,,,
Boys 11 and under (10/12) Results,5,199739,Vincent,Petrilli,Bulldog Ranch,09:48.3,,,,
Boys 11 and under (10/12) Results,6,211234,Evan,Kodadek,,11:38.3,,,,
Boys 11 and under (10/12) Results,7,203092,Howie,Thompson,Rattlesnake Elementary,12:21.9,,,,
Boys 11 and under (10/12) Results,8,211214,Gerald,Morris,,12:34.4,,,,
Boys 12-18 (10/12) Results,1,208872,Sander,Van cleave,,19:13.5,,483.95265453869,483.95265453869,
Boys 12-18 (10/12) Results,2,157215,Emmett,Davis,Team Stampede,20:14.3,,591.23449006367,525.39636811283,
Boys 12-18 (10/12) Results,3,164867,Smith,Hastings,none,20:34.1,,566.87017519682,558.17554028591,
Boys 12-18 (10/12) Results,4,203686,Jack,Pedde,,23:34.7,,604.45167184342,590.95471245899,
Boys 12-18 (10/12) Results,5,179252,Elias,Wilcox,Missoula Mammoths,24:35.3,,650,623.73388463206,
Boys 12-18 (10/12) Results,6,211235,Niko,Schmitt,,25:25.3,,650,656.51305680514,
Boys 12-18 (10/12) Results,7,157225,Maddux,Amrine,Mammoths,25:29.1,,643.0160974207,689.29222897821,
Boys 12-18 (10/12) Results,8,189075,Ellis,Parson,Team Stampede,08:48.6,,665.04685505913,722.07140115129,
Girls 11 and under (10/12) Results,1,199741,Maylen,Spoon,,08:37.5,,,,
Girls 11 and under (10/12) Results,2,203105,Sunny,Stegmaier,La Familia StegRod,12:30.8,,,,
Girls 11 and under (10/12) Results,3,211233,Echo,Morris,,20:06.5,,,,
Girls 12-18 (10/12) Results,1,203110,Elsie,Linton,MTCX,25:11.0,,,,
Girls 12-18 (10/12) Results,2,189068,Emi,Berg,,27:04.4,,,,
Master Men 40+ (10/12) Results,1,68750,Andrew,Wilcox,MBW Racing,46:03.5,,306.85307803559,306.85307803559,
Master Men 40+ (10/12) Results,2,76634,Jeremy,Lurgio,Big Sky Bikes,46:53.3,,324.06743626893,326.14936054111,
Master Men 40+ (10/12) Results,3,199727,Phil,Higuera,Missoula Bicycle Works Racing,47:12.9,,411.04580461139,343.03056139016,
Master Men 40+ (10/12) Results,4,76629,Eddie,Joy,,49:07.0,,410.55536478636,359.91176223921,
Master Men 40+ (10/12) Results,5,157154,Seth,Swanson,,49:24.1,,356.9118802108,376.79296308826,
Master Men 40+ (10/12) Results,6,66450,Ryan,Sudbury,MTCX,49:51.7,,362.21314153843,393.67416393731,
Master Men 40+ (10/12) Results,7,157143,Keyvin,Pollington,City Center Motel,50:03.4,,402.57583760019,410.55536478636,
Master Men 40+ (10/12) Results,8,157153,lucas,ely wilkinson,Missoula Bicycle Works,50:35.9,,375.99050160843,427.43656563541,
Master Men 40+ (10/12) Results,9,157142,Selden,Daume,Dram\Grist,44:59.2,,426.88216925188,444.31776648446,
Master Men 40+ (10/12) Results,10,157277,Paul,Parson,Dram/Grist,46:16.5,,434.90419418458,461.19896733351,
Master Men 40+ (10/12) Results,11,83456,Cooper,Berry,,46:49.3,,420,478.08016818256,
Master Men 40+ (10/12) Results,12,164879,Joseph,Petrilli,R1K,47:57.8,,480.77562409959,494.96136903161,
Master Men 40+ (10/12) Results,13,199726,Zach,Millar,Dram + Grist,49:23.0,,448.92172281287,511.84256988066,
Master Men 50+ (10/12) Results,1,117958,Jed,Little,Hellgate Cyclery,48:05.9,,404.30930196774,377.21795703683,
Master Men 50+ (10/12) Results,2,25272,Robert,Sonora,MTCX,49:20.6,,401.54028651626,394.70414583021,
Master Men 50+ (10/12) Results,3,76593,Chance,Cooke,,49:27.6,,520,412.1903346236,
Master Men 50+ (10/12) Results,4,83455,Jeff,Bookwalter,,49:49.2,,407.04819345635,429.67652341699,
Master Men 50+ (10/12) Results,5,176712,Robert,Marchetti,Flathead Cycling,50:42.6,,520,447.16271221038,
Master Men 50+ (10/12) Results,6,76609,Scott,Lenaburg,Big Sky Bikes,44:23.1,,399.12339217976,464.64890100376,
Master Men 50+ (10/12) Results,7,199088,John,Quindry,MTCX Killer Bs,45:11.2,,436.73229347029,482.13508979715,
Master Men 50+ (10/12) Results,8,76612,Karl,Westenfelder,Team Stampede,45:39.9,,520,499.62127859054,
Master Men 50+ (10/12) Results,9,105028,Will,Pereira,,45:51.0,,479.29178518945,517.10746738392,
Master Men 50+ (10/12) Results,10,83483,Tom,Jenni,MTCX,46:13.5,,472.99787967409,534.59365617731,
Master Men 50+ (10/12) Results,11,76553,Donald,Bauder,Flathead Cycling,47:20.8,,517.10746738392,552.0798449707,
Master Men 50+ (10/12) Results,12,83484,Mark,Hebblewhite,,47:22.5,,520,569.56603376409,
Master Men 50+ (10/12) Results,13,203086,Mark,Murphree,,47:56.7,,534.86180085466,587.05222255747,
Master Men 50+ (10/12) Results,14,41582,John,Weyhrich,Missoula Bicycle Works,50:01.0,,511.15044818189,604.53841135086,
Master Men 50+ (10/12) Results,15,157261,Fred,Michini,Team MBW,50:09.1,,537.45572229202,622.02460014425,
Master Men 50+ (10/12) Results,16,189071,Glenn,Curry,,45:24.0,,520,639.51078893764,
Master Men 50+ (10/12) Results,17,203087,Peter,Joy,,45:47.2,,595.59219889397,656.99697773102,
Master Women 40+ (10/12) Results,1,117973,Megan,Fisher,,44:37.4,,,,
Master Women 40+ (10/12) Results,2,162377,Kylie,Paul�,MT Alpha,44:57.1,,,,
Master Women 40+ (10/12) Results,3,208869,Jen,Olson,,46:26.1,,,,
Master Women 40+ (10/12) Results,4,211223,Kate,Berry,,46:44.2,,,,
Master Women 50+ (10/12) Results,1,76662,Margie,Dennison,Five Valley Velo,49:52.9,,,,
Men A (10/12) Results,1,18483,Toby,Meierbachtol,MTCX,45:01.1,,243.00964549708,243.00964549708,
Men A (10/12) Results,2,107346,Jason,Colestock,Missoula Bike Source,45:17.9,,318.60958160631,272.39231677478,
Men A (10/12) Results,3,202541,Elliot,Thornblade,Team Stampede,45:44.1,,305.98769121245,283.6455669601,
Men A (10/12) Results,4,99385,Peter,Leclaire,Missoula Bicycle Works,46:03.5,,297.07002102636,294.89881714543,
Men A (10/12) Results,5,199725,Myke,Hermsmeyer,,46:26.3,,334.50463913791,306.15206733075,
Men A (10/12) Results,6,157187,Landon,Brown,Flathead Cycling,46:31.7,,300,317.40531751608,
Men A (10/12) Results,7,126664,Evan,Wedsworth,MTCX,46:54.5,,339.8067813724,328.6585677014,
Men A (10/12) Results,8,76607,Jesse,Carnes,MTCX,46:57.3,,355.84316586973,339.91181788673,
Men A (10/12) Results,9,189088,Garrett,Alderman,,47:09.6,,317.40531751608,351.16506807205,
Men A (10/12) Results,10,60287,Rob,Amrine,,47:39.0,,242.3386452365,362.41831825738,
Men A (10/12) Results,11,10150,Shaun,Radley,MTCX,48:30.0,,319.58249610568,373.6715684427,
Men B (10/12) Results,1,211213,Cam,Smith,Missoula Bicycle Works,48:38.6,,400,348.53924696102,
Men B (10/12) Results,2,8372,Michael,Kelly,Hellgate Cyclery,49:07.0,,430.13851868596,356.43045636737,
Men B (10/12) Results,3,199085,Todd,Sack,Red Barn Bicycles,49:59.3,,387.01758105675,364.32166577373,
Men B (10/12) Results,4,211222,Nic,Hertzler,,50:07.7,,400,372.21287518008,
Men B (10/12) Results,5,208865,Ian,Thornblade,Stampede,44:35.2,,439.63354627515,380.10408458643,
Men B (10/12) Results,6,81719,Jay,Rutherford,No team,45:05.7,,400,387.99529399278,
Men B (10/12) Results,7,181231,Tim,Marshall,,45:12.9,,419.56013161819,395.88650339913,
Men B (10/12) Results,8,164860,Danny,Spoon,,46:04.8,,508.4226650895,403.77771280548,
Men B (10/12) Results,9,208866,Derek,Sheehan,,47:01.1,,473.57181490139,411.66892221184,
Men B (10/12) Results,10,157186,Olin,Speare,,47:02.8,,511.80740409925,419.56013161819,
Men B (10/12) Results,11,211230,Peanut,Rosales,,47:17.1,,400,427.45134102454,
Men B (10/12) Results,12,177376,Jesse,Crocker,,47:36.2,,400,435.34255043089,
Men B (10/12) Results,13,211231,Patrick,Liddell,,48:21.3,,400,443.23375983724,
Men B (10/12) Results,14,157200,Land,Westenfelder,Team Stampede,48:32.7,,612.27264466911,451.12496924359,
Men B (10/12) Results,15,58388,Jack,Berry,,48:36.1,,400,459.01617864995,
Men B (10/12) Results,16,162374,Milton,Zhinin-barreto�,,48:39.3,,467.82148204275,466.9073880563,
Men B (10/12) Results,17,92519,Eli,Molloy,,49:25.3,,483.35989899642,474.79859746265,
Men B (10/12) Results,18,208868,Kris,Short,Mullet Over,51:02.6,,609.32488940634,482.689806869,
Men B (10/12) Results,19,211232,John,Kittelson,Killwe B's,44:49.6,,400,490.58101627535,
Party Men (10/12) Results,1,157269,Brian,Bonham,,20:19.1,,276.74545226545,276.74545226545,
Party Men (10/12) Results,2,12010,Brian,Williams,,22:11.1,,540,441.77981164508,
Party Men (10/12) Results,3,37724,Ian,Stewart,,23:14.2,,492.15360595997,490.88990582254,
Party Men (10/12) Results,4,208874,David,Dropinski,,24:42.5,,540,540,
Party Men (10/12) Results,5,114417,John,Moore,,26:49.8,,540,589.11009417746,
Party Men (10/12) Results,6,211237,Elkin,Crocker,,28:44.1,,540,638.22018835492,
Party Women (10/12) Results,1,157251,Martha,Amrine,,25:35.2,,,,
Party Women (10/12) Results,2,208873,Erin,Fitzgerald,,26:12.5,,,,
Party Women (10/12) Results,3,211236,Kendall,Quindry,Killer Bees,27:19.7,,,,
Women A (10/12) Results,1,191963,Aida,Linton,Team Stampede,49:23.6,,513.24168434766,382.2658194936,
Women A (10/12) Results,2,99380,Caroline,Lurgio,MT Alpha,50:13.5,,431.0390681647,400.62477570471,
Women A (10/12) Results,3,157183,Ellen,Davis,Team Stampede,50:44.4,,437.1539236007,418.98373191583,
Women A (10/12) Results,4,179255,Alex,Birrell,MT Alpha,45:08.5,,440,437.34268812695,
Women A (10/12) Results,5,99381,Claire,Frost,MT Alpha,45:41.7,,472.01955696493,455.70164433806,
Women A (10/12) Results,6,157181,Gillian,Millar,Team Stampede,46:25.0,,476.10164413343,474.06060054918,
Women A (10/12) Results,7,129024,Carly,Holman,MTCX,47:08.1,,443.01431599242,492.4195567603,
Women A (10/12) Results,8,199086,Meghann,Schroeder,MTCX,47:42.6,,523.95729700225,510.77851297142,
Women A (10/12) Results,9,76625,Jessica,Culver,,49:21.2,,539.13711791979,529.13746918253,
Women A (10/12) Results,10,157189,Lucy,Millar,Team Stampede,13:45.7,,542.30870865111,547.49642539365,
Women B (10/12) Results,1,191955,Emily,Linton,Eat. Move. Excel.,47:00.5,,482.4753591915,456.74260775745,
Women B (10/12) Results,2,211221,Emily,Simpson,,49:06.5,,520,477.82840517163,
Women B (10/12) Results,3,211212,Julia,Lind,MT Alpha,49:24.4,,520,498.91420258582,
Women B (10/12) Results,4,164848,Graden,Daume,Team Stampede,49:40.0,,520,520,
Women B (10/12) Results,5,39891,Ariana,Altier,,50:36.5,,520,541.08579741418,
Women B (10/12) Results,6,199087,Melissa,Jaffe,Killer Bs,49:09.0,,619.8715583093,562.17159482837,
Women B (10/12) Results,7,211229,Lisa,Moser,Frau Mo,31:11.1,,520,583.25739224255,
