Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Elite Women 1/2/3,8,11,462.23578377083,
Eco Cross,2007-11-11,Elite Women 1/2/3,6,10,,
SCNCA Championships,2007-12-2,Women 3,2,4,,
Southern California Prestige Series #8,2007-12-2,Elite Women 1/2/3,5,6,,
Cross Nationals Day 1,2007-12-13,B Women,6,29,492.14907179734,
Cross Nationals Day 4,2007-12-16,Elite Women,52,72,485.6158409538,
Cross Vegas,2008-09-24,Elite Women,30,31,462.86549322988,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Women 1/2/3,4,17,396.11411193156,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Women 1/2/3,9,10,488.91124926362,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Women 1/2/3,5,11,425.79370178446,
Convert Cross,2008-11-2,Elite Women 1/2/3,7,15,431.1039065864,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Elite Women 1/2/3,11,18,459.94471771804,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Women,13,13,479.88649171265,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Elite Women 1/2/3,7,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Elite Women 1/2/3,8,20,432.91202282623,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Elite Women 1/2/3,7,9,,
