Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters Women 35+,4,5,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Women 35+,5,7,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Masters Women 35+,4,5,,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Masters Women 35+,6,8,,
SoCalCross Prestige Series #6: CICLE Cross,2008-11-8,Masters Women 35+,3,7,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Masters Women 35+,5,7,,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Women 35+,3,6,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Women 35+,6,10,537.74910895049,
SoCalCross Prestige Series #10 - Turkey Trot Cross,2008-11-30,Masters Women 35+,2,9,,
SoCalCross Prestige Series #11 - High Desert Cross,2008-12-14,Masters Women 35+,2,6,,
CCCX #6,2008-12-14,Masters Women 35+,2,6,,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Women 35+,4,10,506.72261715985,
El Dorado Park Cross,2009-01-18,Women Category 35+,3,3,,
Flying B Ranch,2009-01-25,Women Category 35+,1,3,,
SoCalCross Prestige Series #1,2009-09-19,Women Master 35+,1,11,451.31424607645,
SoCalCross Prestige Series #2,2009-09-27,Women Master 35+,1,6,,
SoCalCross Prestige Series #3,2009-10-4,Women Master 35+,5,15,484.94266678422,
SoCalCross Prestige Series #4,2009-10-10,Women Master 35+,2,8,,
SoCalCross Prestige Series #5,2009-10-11,Women Master 35+,3,7,,
SoCalCross Prestige Series #6,2009-10-18,Women Master 35+,3,12,458.30288919781,
SoCalCross Prestige Series #7,2009-10-24,Women Master 35+,3,13,461.84715958753,
SoCalCross Prestige Series #8,2009-11-1,Women Master 35+,2,9,,
SoCalCross Prestige Series #9a,2009-11-7,Women Master 35+,3,6,,
SoCalCross Prestige Series #9b,2009-11-8,Masters Women 35+,1,5,,
SoCalCross Prestige Series #10,2009-11-15,Masters Women 35+,3,9,,
SoCalCross Prestige Series #12,2009-11-22,Master Women 35+,6,15,477.3305613861,
SoCalCross Prestige Series #13,2009-11-29,Master Women 35+,4,15,458.60874179716,
SoCalCross Prestige Series #14,2009-12-6,Masters Women 35+,1,9,,
SoCalCross Prestige Series #15,2009-12-20,Master Women 35+,3,10,469.23822692967,
