Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Cat 4 - A,6,45,477.40909090909,
Save Ferris Northbrook Cross,2008-11-9,Men - Cat 4 - A,16,54,472.27416766835,
Cyclocross Scuffle,2015-09-20,Women Cat3/4,6,23,543.85374862568,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Cat 3/4,3,17,532.5,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Cat 3/4,6,26,522.11922644553,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,8,19,570.90589988219,
Give Me Some Sugar CX Day 2,2015-11-8,Women Cat 3/4,2,11,511.75926175062,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,5,24,506.99043435591,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,5,22,506.17602706091,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Women Cat 3/4,7,18,539.08624056678,
Pecan Valley CX,2016-09-11,Women  P/1/2/3,6,9,538.69748513657,
Give Me Some Sugar HTXCX #1,2016-09-24,Women Pro/Cat 1/2/3,5,5,,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Women Single Speed Open,2,4,,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Singlespeed,DNF,7,643.12663290536,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Women (1-5),3,5,,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Single Speed Women (1-5),DNF,9,600.96927910535,
