Race Name,Race Date,Category Name,Place,Total Racers,Points
South Carolina Cyclocross State Championship,2014-11-30, Men senior 19+ Cat 1-23,9,12,380.3869160692,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,24,68,369.53861361532,
Kingsport Cyclo-cross Cup,2015-01-3,Men Pro/Cat 1/2/3,4,20,329.3687635327,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,6,44,357.76881581856,
NCCX Race #4,2015-10-31,Men  Cat 3,5,38,322.86106612668,
NCCX Race #5,2015-11-1,Men  Cat 3,7,46,339.624000116,
Carolina Cyclocross Omnium Day 1,2015-11-14,Men Cat 3,1,7,338.55383948772,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,21,81,341.83246446366,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,7,59,311.55463626479,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,17,71,324.8019571507,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,4,50,309.88902531286,
NCCX Race #13,2016-01-3,Men  Cat 3,2,46,295.59292077583,
US National Championships Day 1,2016-01-5,Men Non-Championship 2329,6,18,327.47600509376,
US National Championships Day 5,2016-01-9,Men Industry,19,81,293.47714223151,
