First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sample,Parry,Portland Trophy Cup,2017-09-19,Singlespeed Women,8,10,610.79006498684,
Hazel,Gross,Corvallis Cross Classic,2016-11-12,Singlespeed Women,14,14,736.36471055828,
Sharon,Mathis,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 5,10,21,578.79150910387,
Sharon,Mathis,Luscher Farm Crosstoberfest,2016-10-29,Women 5,1,3,,
Hazel,Gross,Luscher Farm Crosstoberfest,2016-10-29,Singlespeed Women,3,6,556.28711788849,
Hazel,Gross,Washougal CX,2016-10-23,Masters Women 35+ 1/2,4,4,,
Hazel,Gross,Washougal CX,2016-10-23,Singlespeed Women,4,5,,
Sharon,Mathis,CrossWord CX Challenge,2016-10-22,Women 5,2,6,543.39378284457,
Sharon,Mathis,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,11,33,544.83997575869,
Monica,Bilodeau,Blind Date at the Dairy,2016-10-5,Women Category 5,4,13,551.38178939294,
Monica,Bilodeau,Blind Date at the Dairy #4,2016-09-28,Women Category 5,9,19,576.05239414823,
Hazel,Gross,Battle at Barlow,2016-09-25,Masters Women 35+ 1/2,8,13,564.34049952808,
Sharon,Mathis,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Women 5,6,18,537.4259062793,
Hazel,Gross,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,9,13,609.44071499777,
Hazel,Gross,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed Women,7,9,548.16975756175,
Monica,Bilodeau,Blind Date at the Dairy #3,2016-09-21,Women Category 5,7,21,555.04126984127,
Sharon,Mathis,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 5,5,10,564.23875434742,
Hazel,Gross,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,13,13,686.4624135529,
Monica,Bilodeau,Blind Date at the Dairy #2,2016-09-14,Women Category 5,10,20,591,
Kaya,Lydamore,Blind Date at the Dairy #2,2016-09-14,Women Category 5,14,20,627,
Hazel,Gross,GP Het Meer CX,2016-09-10,Masters Women 35+ 1/2,9,11,623.73678895493,
Hazel,Gross,GP Het Meer CX,2016-09-10,Singlespeed Women,8,13,540.1186344571,
Hazel,Gross,GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,11,13,631.0227482943,
Hazel,Gross,GP David Douglas CX,2016-09-3,Singlespeed Women,11,13,577.33947770119,
