Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,29,65,522.93127351469,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,26,56,522.58648288163,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,11,30,487.48230404513,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 4/5,20,44,505.65653996195,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,48,81,566.88824713334,
Granogue Cross Day 2,2010-10-17,Category:         C Men,48,103,540,
Nittany Cross Day 1,2012-09-15,Cat 4 Men,13,107,474.04479353512,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,33,132,482.08172686821,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Cat 4  ,3,68,370.46944281516,
Town Hall Cross,2012-10-6,CAT 3-4,9,66,351.17686755591,
Highland Park Cyclocross,2012-10-28,Cat 4 Men,2,79,360.59080737779,
Bubble Cross at Bubbling Springs,2012-11-11,Men C (Cat 4),2,46,355.75777034389,
Super Cross Cup Day 2,2012-12-9,2/3/4 Men,7,29,328.17892647106,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,28,101,351.07508577574,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,30,106,351.1686742125,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,25,100,346.48221248531,
Independence Cross,2014-09-13,Men B Cat 3,9,29,395.26105110835,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,11,33,374.21539135458,
UP Cross River Park Day 2,2014-11-2,Men B,7,9,435,
The People's Cross,2015-10-4, Cat 5,3,16,445.03984337297,
The People's Cross,2015-10-4, Cat 5,3,16,445.03984337297,
Cooper River Cross CRCX,2021-10-24,Cat 3 Men,19,23,429.79293645268,
Carpenter Cross,2022-09-24,Men Cat3/4,DNF,54,526.90009236318,
HPCX,2022-10-16,Men Senior Cat3/4,45,75,480.22403616262,
Falkorburg Cross,2023-09-10,Men Cat 3 Intermediate,10,19,430,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,17,47,402.98185004693,
HPCX,2023-10-15,Men Senior Cat3/4,16,43,422.87964060641,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,5,18,388.02824807986,
