First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Todd,Link,Month of Mud at North Park,2013-10-20,Single Speed,9,15,416.34065942934,
Kurt,Heil,Month of Mud at North Park,2013-10-20,Masters 45+,9,22,383.63636363636,
Trevor,Pratt,Kruger's Crossing Cyclocross,2010-11-21,Category B,3,33,316.37790260106,
Trevor,Pratt,Cross Crusade: Portland International Raceway,2010-10-24,Category  B,9,88,315.01014422788,
Trevor,Pratt,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,14,96,324.75354431843,
Trevor,Pratt,Cross Crusade: Rainier High School,2010-10-10,Category B,42,89,400,
Trevor,Pratt,Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,37,117,378.09088394432,
Trevor,Pratt,David Douglas CX,2010-10-2,Category B,6,6,,
Trevor,Pratt,Southern Oregon Outlaw Cyclocross Series,2009-11-21,SR Men B,1,8,,
Trevor,Pratt,Southern Oregon Outlaw Cyclocross Series,2009-11-14,SR Men B,1,4,,
Trevor,Pratt,Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,SR Men B,3,4,,
