First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amanda,Nauman,West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,4,20,352.50323520101,
David,Sheek,West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,24,67,305.44184626895,
Amanda,Nauman,West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,2,22,327.07342381181,
David,Sheek,West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,38,69,349.95834377954,
Amanda,Nauman,West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,2,22,319.89329322993,
David,Sheek,West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,39,74,347.10631703831,
Amanda,Nauman,West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,5,24,362.04284926504,
David,Sheek,West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,34,76,329.33586360265,
Amanda,Nauman,West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,3,21,334.43298280003,
David,Sheek,West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,21,67,286.18982695787,
