Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1/2 Men,1,1670,Kevin,Bradford-parish,,,147208,251.47387038156,191.28041888198,
Cat 1/2 Men,2,22544,Jt,Fountain,Raleigh/Shimano,,94425,214.19056270861,195.82587342743,
Cat 1/2 Men,3,27814,Michael,Gaertner,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,,12623,235.10736075992,200.37132797289,
Cat 1/2 Men,4,76613,Gabe,Varele,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,,249909,220,204.91678251834,
Cat 1/2 Men,5,76586,Owen,Gue,The Bicycle House,,164271,220,209.4622370638,
Cat 1/2 Men,6,24886,John,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,230410,233.28713079157,214.00769160925,
Cat 1/2 Men,7,29076,Robert,Presta,MontanaCyclocross.com,,202497,262.22984383955,218.55314615471,
Cat 1/2 Men,8,29077,Jesse,Doll,MontanaCyclocross.com,,280412,220,223.09860070016,
Cat 1/2 Men,9,25329,Frank,Gonzalez,Montana Velo,,201598,260.25842917635,227.64405524561,
Cat 1/2 Men,10,18483,Toby,Meierbachtol,Hellgate Cyclery,,229618,267.52775773505,232.18950979107,
Cat 1/2 Men,11,76550,Kiefer,Hahn,MBW Racing,,136551,220,236.73496433652,
Cat 1/2 Men,12,76509,Scott,Herzig,Montana Velo,,16013,220,241.28041888198,
Cat 1/2 Men,13,16362,Douglas,Shryock,Kent Bros.,,235723,220,245.82587342743,
Cat 1/2 Men,14,4086,Phil,Grove,Sportsman & Ski Haus,,224538,289.14002960335,250.37132797289,
Cat 1/2 Men,15,41593,Alex,Gallego,MBW Racing,,12685,220,254.91678251834,
Cat 1/2 Men,16,41592,Douglas,Krumpelman,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,,81054,211.41076356995,259.4622370638,
Cat 1/2 Men,17,29415,Alexandre,Lussier,Gallatin Alpine Sports/Intrinsik Architecture,,224673,220,264.00769160925,
Cat 1/2 Men,18,7662,Travis,Monroe,Hammer/CMG,,253956,286.49026285838,268.55314615471,
Cat 1/2 Men,19,76589,Dustin,Phillips,Team Hammer Nutrition,,79753,220,273.09860070016,
Cat 1/2 Men,20,14935,Elliot,Bassett,Northern Rockies Orthopaedics,,198926,220,277.64405524561,
Cat 1/2 Men,21,9755,Ben,Parsons,Sportsman & Ski Haus,,186195,220,282.18950979107,
Cat 1/2 Men,22,76510,Brad,Morgan,Gallatin Alpine Sports/Intrinsik Architecture,,209124,220,286.73496433652,
Cat 1/2 Men,23,76614,William,Martin,Team Muleterro,,22734,220,291.28041888198,
Cat 1/2 Men,DNF,76615,Jeff,Seaton,Hellgate Cyclery,,80178,220,295.82587342743,
Cat 1/2/3 Women,1,54872,Anna,Dingman,Cycleution,,248346,441.84514900244,362.57476473654,
Cat 1/2/3 Women,2,24879,Lisa,Curry,Gallatin Alpine Sports/Intrinsik Architecture,,243762,392.17871201068,375.47897061379,
Cat 1/2/3 Women,3,59174,Jayne,Mclaughlin,Zuster Cycling,,327252,399.88466813929,388.38317649103,
Cat 1/2/3 Women,4,41499,Lindsy,Campbell,MontanaCyclocross.com,,287905,437.94582310488,401.28738236827,
Cat 1/2/3 Women,5,57154,Julianne,Zickovich,Team Muleterro,,278297,442.86354741884,414.19158824551,
Cat 1/2/3 Women,6,76661,Lizzy,English,Northstar Tahoe-Giant,,300128,440,427.09579412276,
Cat 1/2/3 Women,7,76539,Ingrid,Lovitt,Hellgate Cyclery,,327836,440,440,
Cat 1/2/3 Women,8,24882,Amy,Frykman,Gallatin Alpine Sports/Intrinsik Architecture,,265248,397.34484017162,452.90420587724,
Cat 1/2/3 Women,9,59168,Megan,Lawson,Gallatin Alpine Sports/Intrinsik Architecture,,20579,475.79434974306,465.80841175449,
Cat 1/2/3 Women,10,24883,Patricia,Dowd,Gallatin Alpine Sports/Intrinsik Architecture,,262121,523.39221386513,478.71261763173,
Cat 1/2/3 Women,11,76662,Margie,Dennison,Five Valley Velo,,107301,440,491.61682350897,
Cat 1/2/3 Women,12,76663,Jennifer,Bardsley,Bike Doctor,,356730,440,504.52102938621,
Cat 3 Men,1,54593,Landen,Beckner,Montana Velo,,319138,416.69271235741,340,
Cat 3 Men,2,44629,Justin,Doll,Porcupine Cycling,,311220,400,346,
Cat 3 Men,3,188787,Benjamin,Lovelace,University of Montana,,328684,400,352,
Cat 3 Men,4,76534,Mark,Brooke,Team Great Divide,,4954,400,358,
Cat 3 Men,5,38445,Chris,Connelly,Great Northern Cycling,,235569,400,364,
Cat 3 Men,6,62889,Ben,Horan,MontanaCyclocross.com,,253104,362.00408403524,370,
Cat 3 Men,7,39965,Christopher,Wingfield,Hagens-Berman,,247269,403.07700615181,376,
Cat 3 Men,8,76657,Ben,Ruffatto,,,281509,400,382,
Cat 3 Men,9,64255,Dylan,Johnson,,,340550,361.19828233123,388,
Cat 3 Men,10,76535,Jason,Mills,Great Northern Cycling,,293475,400,394,
Cat 3 Men,11,76609,Scott,Lenaburg,MontanaCyclocross.com,,275801,400,400,
Cat 3 Men,12,29319,Sean,Mclaughlin,EMDE Sports,,160557,407.14136521296,406,
Cat 3 Men,13,76590,Justin,Cloute,MontanaCyclocross.com,,277556,400,412,
Cat 3 Men,14,51422,Jens,Macaller,Muddy Rudder,,302747,395.06420234228,418,
Cat 3 Men,15,76658,Jess,Douglas,,,356454,400,424,
Cat 3 Men,16,24660,Wes,Furlong,University of Montana,,202415,400,430,
Cat 3 Men,17,41519,Theodore,Chauvin,Audi,,51628,399.4298660465,436,
Cat 3 Men,18,76659,Dan,Pierce,MBW Racing,,288488,400,442,
Cat 3 Men,19,76551,Kristian,Miller,Montana State University-Bozeman,,292040,400,448,
Cat 3 Men,23,76660,Brendan,Halpin,The Bicycle House,,235728,400,454,
Cat 3 Men,DNF,91044,Pete,Young,University of Montana,,,400,460,
Cat 3 Men,DNF,5932,Michael,Stearns,Montana State University-Bozeman,,90951,396.09121250669,460,
Cat 3 Men,DNF,47384,Matthew,Weintraub,Lake Washington Velo,,224711,478.46267868757,460,
Cat 4 Men,1,76573,Sam,Forsyth,Montana State University-Bozeman,,295095,540,459,
Cat 4 Men,2,76605,John,Bardsley,,,2568,540,462.52173913043,
Cat 4 Men,3,76604,Ian,Foster,,,356504,540,466.04347826087,
Cat 4 Men,4,76627,Will,Bradley,,,356796,540,469.5652173913,
Cat 4 Men,5,76607,Jesse,Carnes,MBW Racing,,361584,540,473.08695652174,
Cat 4 Men,6,57245,Erik,Horn,Team Muleterro,,278349,412.53271514949,476.60869565217,
Cat 4 Men,7,76628,Greg,Gervais,,,259201,540,480.13043478261,
Cat 4 Men,8,77834,Andrew,Loaiza,,,310677,540,483.65217391304,
Cat 4 Men,9,45123,Jack,Mahler,Montana State University-Bozeman,,330664,357.6598437155,487.17391304348,
Cat 4 Men,10,44172,David,Hoffman,Gallatin Alpine Sports/Intrinsik Architecture,,109365,540,490.69565217391,
Cat 4 Men,11,76629,Eddie,Joy,Kent Bros Racing,,357087,540,494.21739130435,
Cat 4 Men,12,76606,Lucas,Wilkinson,MBW Racing,,175629,540,497.73913043478,
Cat 4 Men,13,76630,Benjamin,Ferencz,Le Petit Outre,,354436,540,501.26086956522,
Cat 4 Men,14,8688,Brent,Ryckman,,,328532,540,504.78260869565,
Cat 4 Men,15,76631,Cody,Stekly,Five Valley Velo,,292803,540,508.30434782609,
Cat 4 Men,16,76524,Matthew,Thomsen,Gallatin Alpine Sports/Intrinsik Architecture,,295044,540,511.82608695652,
Cat 4 Men,17,76632,Selden,Duame,,,191849,540,515.34782608696,
Cat 4 Men,18,76633,Ed,Hirsch,University of Montana,,322898,540,518.86956521739,
Cat 4 Men,19,76634,Jeremy,Lurgio,,,361660,540,522.39130434783,
Cat 4 Men,20,76519,Scott,Urban,Team Rockford/Clif,,247846,540,525.91304347826,
Cat 4 Men,21,76549,Cory,Hardy,,,146021,540,529.4347826087,
Cat 4 Men,22,76602,Nicholas,Fry,,,350980,540,532.95652173913,
Cat 4 Men,23,76522,Russell,Griggs,Montana State University-Bozeman,,337134,540,536.47826086957,
Cat 4 Men,24,76548,Matthew,Handwerk,University of Montana,,360578,540,540,
Cat 4 Men,25,23943,Jason,Hardy,,,301199,386.51753277416,543.52173913043,
Cat 4 Men,26,76635,Brock,Wicker,,,389542,540,547.04347826087,
Cat 4 Men,27,76636,Ryan,Payne,,,268429,540,550.5652173913,
Cat 4 Men,28,76637,Mark,Schoenfeld,Big Sky Cyclery - Helena,,361520,540,554.08695652174,
Cat 4 Men,29,75706,Kyle,Johnson,,,165778,540,557.60869565217,
Cat 4 Men,30,57916,Devon,Lawler,University of Montana,,371011,440.68724695282,561.13043478261,
Cat 4 Men,31,76521,Edward,Warner,Team Great Divide,,247874,540,564.65217391304,
Cat 4 Men,32,76638,Taylor,Dudley,,,,540,568.17391304348,
Cat 4 Men,33,41058,Bridger,Fiore,MontanaCyclocross.com,,292493,540,571.69565217391,
Cat 4 Men,34,76639,Forrest,Vogel,Hamson St House,,380487,540,575.21739130435,
Cat 4 Men,35,76640,Pierce,Postma,,,,540,578.73913043478,
Cat 4 Men,36,76526,Peter,Krebs,,,312880,540,582.26086956522,
Cat 4 Men,37,76557,Griffin,Smuts,Team Rockford/Clif,,351862,540,585.78260869565,
Cat 4 Men,38,76641,Peter,Letnz,,,,540,589.30434782609,
Cat 4 Men,39,76642,Michael,Nueman,,,,540,592.82608695652,
Cat 4 Men,40,76643,Andrew,Wicker,,,,540,596.34782608696,
Cat 4 Men,41,9490,Evan,Smith,,,312035,540,599.86956521739,
Cat 4 Men,42,37300,Jesus,Salazar,Big Sky Cyclery - Helena,,361840,540,603.39130434783,
Cat 4 Men,43,76563,Brett,Penner,Team Great Divide,,63002,540,610.4347826087,
Cat 4 Men,44,76563,Brett,Penner,Muddy Rudder,,63002,540,610.4347826087,
Cat 4 Men,45,76644,Fred,Kellner,,,,540,613.95652173913,
Cat 4 Men,46,76645,Kurt,Barber,,,361498,540,617.47826086957,
Cat 4 Men,47,76646,Guido,Baiocchi,,,,540,621,
Cat 4 Men,DNF,76578,Grant,Zimmerman,Montana State University-Bozeman,,,540,624.52173913043,
Cat 4 Men,DNF,38722,Winslow,Lewis,,,360415,541.05733138371,624.52173913043,
Cat 4 Women,1,76512,Angela,Watschke,Gallatin Alpine Sports/Intrinsik Architecture,,313622,600,510,
Cat 4 Women,2,76616,Cerdine,Lurgio,,,,600,520,
Cat 4 Women,3,64581,Ivy,Audrain,Keller Rohrback,,287816,444.81983718635,530,
Cat 4 Women,4,76617,Cady,Simpson,University of Montana,,361552,600,540,
Cat 4 Women,5,76618,Jamie,Terry,Northern Rockies Orthopaedics,,344848,600,550,
Cat 4 Women,6,70082,Stephanie,Zamora,Zuster Cycling,,368135,600,560,
Cat 4 Women,7,76514,Jennifer,Griggs,Team Great Divide,,320794,600,570,
Cat 4 Women,8,76619,Elie,Meierbachtol,Kent Bros Racing,,379864,600,580,
Cat 4 Women,9,76620,Ivy,Pedersen,,,361661,600,590,
Cat 4 Women,10,76621,Alisa,Wade,,,361652,600,600,
Cat 4 Women,11,76622,Kristine,Akland,Northern Rockies Orthopaedics,,329184,600,610,
Cat 4 Women,12,76623,Kellie,Carim,Northern Rockies Orthopaedics,,298011,600,620,
Cat 4 Women,13,41829,Mo,Mislivets,,,254303,600,630,
Cat 4 Women,14,76515,Jacquie,Spoon,Montana State University-Bozeman,,307205,600,640,
Cat 4 Women,15,76624,Petra,Davis,Montana State University-Bozeman,,274416,600,650,
Cat 4 Women,16,76516,Melinda,Barnes,Big Sky Cyclery - Helena,,351846,600,660,
Cat 4 Women,17,76625,Jessica,Culver,,,405510,600,670,
Cat 4 Women,18,76626,Rachel,Steven,,,,600,680,
Junior Men 10-12,1,41058,Bridger,Fiore,Montana Junior Cycling Foundation,,292493,,,
Junior Men 13-18,1,41058,Bridger,Fiore,MontanaCyclocross.com,,292493,,,
Junior Men 13-18,2,76603,Zebulon,Ruby,MontanaCyclocross.com,,302743,,,
Junior Men 13-18,3,76572,Silas,Rea,Helena Dynamos,,,,,
Junior Women 10-18,1,76536,Mariah,Morgan,Gallatin Alpine Sports/Intrinsik Architecture,,,,,
Master A Men,1,76614,William,Martin,Team Muleterro,,22734,330,280.5,
Master A Men,2,4046,Mark,Knokey,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,,19475,299.27913116595,288.83333333333,
Master A Men,3,76593,Chance,Cooke,Great Northern Cycling,,7675,330,297.16666666667,
Master A Men,4,7599,John,Fiore,MontanaCyclocross.com,,11655,330,305.5,
Master A Men,5,41575,Troy,Kindred,Kent Bros Racing,,212198,409.10172478237,313.83333333333,
Master A Men,6,76552,Travis,Howard,Northern Rockies Orthopaedics,,276957,330,322.16666666667,
Master A Men,7,76648,Rob,Sayler,MontanaCyclocross.com,,211317,330,330.5,
Master A Men,8,47820,Tim,Noonan,Flathead Cycling,,151146,330,338.83333333333,
Master A Men,9,76592,Tim,Gaertner,Great Northern Cycling,,81059,330,347.16666666667,
Master A Men,10,76610,Peter,Smuts,Team Rockford/Clif,,50051,330,355.5,
Master A Men,11,41572,Pat,Scharfe,MBW Racing,,283241,330,363.83333333333,
Master A Men,12,41582,John,Weyhrich,MBW Racing,,37860,400.21093916233,372.16666666667,
Master A Men,13,76649,Peter,Lambro,MBW Racing,,356812,330,380.5,
Master B Men,1,7719,Mark,Monroe,Two Wheeler/Specialized,,253843,371.19727431547,374,
Master B Men,2,76611,Trent,Baker,,,328380,440,380.6,
Master B Men,3,76579,Ray,Rasker,Team Muleterro,,282969,440,387.2,
Master B Men,4,76528,Blair,Fisher,Northern Rockies Orthopaedics,,59294,440,393.8,
Master B Men,5,76650,Bill,Schultz,,,181384,440,400.4,
Master B Men,6,15014,Ben,Suttlemyre,Coeur d 'Alene Velo Racers (CDAVR)/Vertical Earth,,34700,448.94626550264,407,
Master B Men,7,54591,Randy,Beckner,Montana Velo,,117422,394.51274622875,413.6,
Master B Men,8,29310,Tom,Hungerford,The Bike Hub,,281779,440,420.2,
Master B Men,9,76553,Donald,Bauder,,,2898,440,426.8,
Master B Men,10,76612,Karl,Westenfelder,,,323436,440,433.4,
Master B Men,11,76651,Mike,Beltz,,,80669,440,440,
Master B Men,12,76652,Jeff,Twohig,MBW Racing,,243404,440,446.6,
Master B Men,13,76567,David,Schoening,,,50233,440,453.2,
Master B Men,14,76554,John,Coulthard,,,7926,440,459.8,
Master B Men,15,71685,Tom,Owen,Gallatin Alpine Sports/Intrinsik Architecture,,26981,440,466.4,
Master B Men,16,76531,Byron,Deford,Team Great Divide,,9048,440,473,
Master B Men,17,68750,Andrew,Wilcox,,,361517,440,479.6,
Master B Men,18,24923,Joe,Myers,2 Wheeler Dealer,,193825,440,486.2,
Master B Men,19,76653,Chad,Yurko,,,,440,492.8,
Master B Men,20,76654,Timothy,Bechtold,Five Valley Velo,,172566,440,499.4,
Master B Men,21,76655,Jim,Clapp,MBW Racing,,120006,440,506,
