Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Men B,40,87,400,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,32,54,411.43169726459,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,51,87,463.54230696634,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,38,74,429.18424145151,
Cross Crusade - Barton Park,2006-11-5,Men B,21,56,389.56430221116,
Cross Crusade - Estacada,2006-11-11,Men B,27,54,422.5157708546,
Cross Crusade (USGP Finale),2006-11-19,Men B,41,65,442.70233706332,
Cross Crusade - Alpenrose,2007-10-7,Men B,46,90,420.60570837031,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,43,77,458.42654786712,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,32,67,418.72696976316,
Cross Crusade - Barton Park,2007-11-4,Men B,21,75,367.96340163191,
Cross Crusade - Estacada,2007-11-11,Men B,38,84,413.30136361885,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,55,101,471.18590171548,
Cross Crusade #1,2008-10-5,Masters 35+ B,53,112,443.69444404184,
Cross Crusade #7,2008-11-9,Masters 35+ B,32,91,442.08089920323,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,37,90,490.5988369096,
Cross Crusade #1,2009-10-4,Masters 35+ B,90,126,487.26568328317,
MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,23,28,491.18305560444,
Cross Crusade #2,2009-10-11,Masters 35+ B,65,107,469.13167125283,
Cross Crusade #3,2009-10-18,Masters 35+ B,80,116,503.42195759223,
Cross Crusade #4,2009-10-25,Masters 35+ B,35,115,403.1774729896,
Cross Crusade #5,2009-10-31,Masters 35+ B,29,73,409.93565097445,
Cross Crusade #6,2009-11-1,Masters 35+ B,33,64,434.50773502634,
Cross Crusade #7,2009-11-8,Masters 35+ B,54,101,447.34813731914,
Cross Crusade #8,2009-11-15,Masters 35+ B,41,76,445.92474107325,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,12,93,365.35624242125,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,12,107,358.10410723309,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,8,69,344.88043758007,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,9,60,353.61573126402,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,6,100,335.62591023932,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,DNF,95,578.5038460654,
Cross Crusade #3,2011-10-16,Masters 35+ B,89,119,499.18141460276,
Cross Crusade #5,2011-10-29,Masters 35+ B,51,100,435.05861062986,
Cross Crusade #6,2011-10-30,Masters 35+ B,19,94,362.8981583986,
