First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Viktor,Karlin,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men Herrar 50,10,14,517.17096602573,
Peter,Rörfors,Swedish CX Championship 2022 Saturday,2021-11-20,Men  50,16,16,659.7179456653,
Peter,Rörfors,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 50,9,13,486.13878577707,
Peter,Rörfors,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 50,11,14,526.04442338259,
Peter,Rörfors, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 50,11,16,526.04442338259,
Peter,Rörfors,Hagströmska CX SWECup,2021-09-26,Men H 50,8,16,442.93428875959,
Peter,Rörfors,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,32,35,456.69271577661,
Peter,Rörfors,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 50,11,13,583.51175173535,
Peter,Rörfors,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,27,38,471.67845633568,
Peter,Rörfors,Valloncrossen SweCup,2019-11-17,Men Herrar 50,8,11,526.19129364925,
Viktor,Karlin,Valloncrossen SweCup,2019-11-17,Men Herrar 50,10,11,572.3825872985,
Kalle,Asplund,Valloncrossen SweCup,2019-11-17,Men Herrar 40,9,12,436.11359977879,
Kalle,Asplund,Valloncrossen,2019-11-16,Men Herrar B,18,27,423.26069498285,
Viktor,Karlin,Valloncrossen,2019-11-16,Men Herrar B,23,27,452.24516468438,
Kalle,Asplund,Vikingacrossen,2019-11-3,Men Herrar Senior B,19,31,426.53261952701,
Viktor,Karlin,Vikingacrossen,2019-11-3,Men Herrar Senior B,23,31,453.06523905401,
Stefan,Granstrã–m,Uppsalacrossen,2019-11-2,Men Herrar Senior B,2,40,279.48410469151,
Viktor,Karlin,Uppsalacrossen,2019-11-2,Men Herrar Senior B,25,40,452.72570419747,
Peter,Rörfors,Uppsalacrossen,2019-11-2,Men Herrar Senior B,30,40,490.38692148137,
Peter,Rosén,Uppsalacrossen,2019-11-2,Men Herrar Senior B,31,40,497.91916493815,
Stefan,Granstrã–m,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 30,2,11,290.4,
Peter,Rörfors,Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,13,16,583.6821844501,
Stefan,Granstrã–m,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 30,2,12,290.4,
Peter,Rörfors,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,12,21,483.36530788973,
Viktor,Karlin,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,13,21,497.0582172906,
Peter,Rosén,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,17,21,551.82985489408,
Kalle,Asplund,TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 40,20,27,464.64171127734,
Jonas,Rodny,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 40,21,22,506.93457114241,
Peter,Rörfors,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,16,23,504.92495599489,
Peter,Rosén,Swedish National Championships Youth and Masters,2019-01-13,Men Herrar 50,21,23,576.48651872738,
Stefan,Granstrã–m,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 30,3,19,253.59373749936,
Peter,Rörfors,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,18,21,512.5206547619,
Peter,Rosén,Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 50,21,21,540.32327380952,
Viktor,Karlin,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,34,59,417.9827791807,
Peter,Rörfors,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,52,59,482.7207842312,
Peter,Rosén,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,58,59,504.30011924804,
Stefan,Granstrã–m,CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior A,15,34,279.72486888681,
Viktor,Karlin,Groopencross,2018-09-30,Men Herrar 50,6,17,459.42857142857,
Peter,Rörfors,Groopencross,2018-09-30,Men Herrar 50,12,17,521.14285714286,
Peter,Eide-jensen,Groopencross,2018-09-30,Men Herrar 40,18,27,425,
Kalle,Asplund,Groopencross,2018-09-30,Men Herrar 40,20,27,435,
Mats,Blomberg,Groopencross,2018-09-30,Men Herrar 40,21,27,440,
Stefan,Granstrã–m,Groopencross,2018-09-30,Men Herrar 30,1,14,280.5,
Kalle,Asplund,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,30,51,412.5,
Peter,Rörfors,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,39,51,435,
Stefan,Granstrã–m,Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,12,41,231.79204084871,
Peter,Rörfors,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,9,15,490.28571428571,
Viktor,Karlin,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,11,15,510.85714285714,
Peter,Rosén,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 50,12,15,521.14285714286,
Peter,Eide-jensen,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,11,24,394.54545454545,
Kalle,Asplund,Hagströmska CX SWE Cup,2018-09-16,Men Herrar 40,18,24,432.72727272727,
Peter,Eide-jensen,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,12,49,367.5,
Peter,Rörfors,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,29,49,410,
Kalle,Asplund,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,31,49,415,
Viktor,Karlin,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,37,49,430,
Peter,Rosén,Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,47,49,455,
