Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,29,38,617.6164162918,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,22,68,508.68185747312,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,13,29,526.13053688095,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,DNF,23,648.30940025375,
Sunnyside Cyclocross,2015-10-17,Men Cat 4/5,23,47,540,
Bobbers Cross,2015-10-24,Men Cat 4/5,28,71,506.96633878753,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,23,58,498.3800267112,
Iowa State Cyclocross Championships,2015-11-14,Men Cat 4/5,37,55,567.80789118135,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,20,37,547.18517715055,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,23,45,540,
Cannonball Cross Day 1,2016-09-3,Men Cat 4/5,19,32,551.32360290937,
Dirty Wooden Shoe Day 2,2016-09-11,Men Cat 4/5,9,26,496.37883639879,
Trek CXC Cup,2016-09-17,Men Cat 4/5,65,104,577.07891117727,
Trek CXC Cup,2016-09-18,Men Cat 4/5,72,96,606.04709902142,
Jingle Cross Day 1,2016-09-23,Men Open Cat4,24,30,573.51187868279,
Sunnyside Cyclocross,2016-10-15,Men Cat 4/5,22,39,552.96585645502,
Bobbers Cross,2016-10-23,Men single speed,9,17,462.83843390284,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,15,59,463.27587253531,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,31,41,524.26892902422,
Spooky Cross Day 2,2016-10-30,Men Cat 4/5,DNF,38,686.0035133997,
Morgan Cross,2016-11-5,Men Cat 4/5,16,39,503.1279567039,
Morgan Cross,2016-11-5,Single Speed Open,4,5,,
Valley Cross - Race 1,2016-11-19,Men   Cat 4/5,13,27,511.70867705257,
Iowa State CX Championships,2016-12-3,Men Cat 4/5,24,50,512.67945083607,
Cannonball Cross Day 1,2017-09-2,Men Open Cat 4/5,17,27,558.53573585007,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,14,17,573.85791866055,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,23,29,575.48285238494,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,90,124,597.74013537746,
Capital City Cross,2017-09-30,Men Cat 3/4,21,27,507.50582801962,
Captain's Cross,2017-10-7,Men Cat 4/5,34,65,553.39216529138,
the GRAND Day 1,2017-10-21,Men Cat 3/4,17,27,479.427721392,
Spooky Cross,2017-10-28,Men Cat 4/5,10,58,411.46573334151,
Intergalactic Cyclocross Championships,2018-08-25,Men  B,14,41,427.82915759882,
Dirty Wooden Shoe Day 1,2018-09-8,Men Cat 3/4,15,18,447.01597552404,
Capital City Cross,2018-09-15,Men Cat 3/4,26,28,487.85020556424,
Trek CX Cup,2018-09-22,Men Cat 4/5,51,126,479.80243669838,
Jingle Cross Day 1,2018-09-28,Men Open Cat4,10,12,533.65033040948,
the GRAND Day 1,2018-10-20,Men Cat 3/4,31,44,502.88040894832,
the GRAND Day 2,2018-10-21,Men Cat 3/4,22,37,445.57857248922,
Spooky Cross,2018-10-27,Men Cat 4/5,21,43,525.04118163109,
Spooky Cross,2018-10-28,Men Cat 4/5,8,29,449.41297376565,
Valley Cross,2018-11-17,Men  Cat 4/5,10,22,503.97715841145,
Cannonball Cross,2019-08-31,Single Speed Open,6,8,527.29204385575,
Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,14,22,459.44762013433,
Jingle Cross Day 2,2019-09-14,Men Single Speed Open,11,15,467.81100430444,
Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,74,116,569.27930884754,
Capital City Cross Day 1,2019-09-28,Men Cat 3/4,21,26,479.7563716695,
Capital City Cross Day 2,2019-09-29,Men Cat 3/4,14,17,464.65641410212,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,20,21,491.98026281918,
The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,19,22,486.64274374828,
Spooky Cross,2019-10-26,Men Cat 4/5,22,39,564.45501707928,
Spooky Cross,2019-10-27,Men Cat 4/5,14,27,540,
MIDSTATE CX,2019-11-16,Men  Masters 35+,6,10,468.51723930178,
Iowa State Cyclocross Championships,2019-11-23,Men 4/5,33,50,536.83814075024,
