Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 4/5,1,26,452.02665436838,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 4/5,9,22,512.59782346321,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 4/5,5,23,465.18142718046,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 4/5,4,18,471.1217335256,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 4/5,6,23,476.74693132844,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 50+ Cat 4/5,1,23,432.15098363412,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 4/5,3,20,446.12494439186,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 4/5,2,17,445.24637756571,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Men Masters Saturday,7,13,450,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 50+,21,28,453.95120211646,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 4/5,3,16,431.65663283563,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,14,37,505.69923484145,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5,9,40,458.19323961609,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Cat 4/5,14,43,481.2236368904,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Cat 4/5,5,20,431.09371645507,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Cat 4/5,DNF,46,686.86283425653,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5,9,33,472.65053964071,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Cat 4/5,9,23,489.15468542134,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 4/5,7,23,469.49372287226,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5,7,27,448.21717176609,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 4/5,7,19,478.40629943907,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5,9,17,488.21324738956,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 50+ Cat 3,5,14,450.53546814691,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Men Masters 50+ Cat 3,1,13,392.9947417449,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 3,1,8,422.51385572754,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 50+ Cat 3,4,14,409.66058871614,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 50+ Cat 3,2,13,389.10311288153,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 3,3,11,406.16125001561,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 50+ Cat 3,4,10,415.45528542625,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 50+ Cat 1/2/3,20,31,423.59575682377,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 50+ Cat 1/2/3,14,21,394.59969087203,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 50+ Cat 3,4,13,400.3040998249,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 50+ Cat 3,4,13,411.71617535725,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 50+,24,32,436.67025097434,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,16,20,444.64819418619,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,19,22,494.69639672445,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,44,46,547.94567262391,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,19,35,407.93536576018,
