Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross,2013-10-20,Men CX 4/5,28,74,514.73843121944,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Cat 4/5,7,26,496.06158410805,
CX-MAS 2022,2022-12-18,Men's 4/5 Novice,5,45,421.83701466182,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Cat 4/5,1,19,407.37025480883,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Cat 3/4,1,9,387.63140866318,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,8,53,414.74450775664,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Cat 3/4,1,3,,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Cat 4/5 Men,2,21,408.38909373876,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Pro/Cat 1/2/3,7,10,362.47868474277,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 3/4,1,7,347.72395485838,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 3/4,3,10,363.62007764244,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 3/4,3,9,358.31153388852,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 3/4,9,15,393.20591816655,
