Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Cyclocross Day 1,2012-09-15,Juniors 10-14,5,19,560.2888144272,
Green Mountain Cyclocross Day 2,2012-09-16,Juniors 10-14,6,20,572.19885341377,
2012 Sucker Brook Cyclocross,2012-09-23,Juniors 10-14,1,21,505.53775804159,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 10-14,6,29,508.0660552493,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 10-14,DNF,29,887.76968522339,
Providence Cyclocross Festival Day 1,2012-10-6,Juniors 10-14                                     ,6,28,493.20007523262,
Providence Cyclocross Festival Day 2,2012-10-7,Juniors 10-14,5,28,511.44629096426,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Juniors 10-14,4,16,506.18568853912,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Juniors 10-14,4,19,501.00755464574,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Cub Junior Girls 10-14,1,1,,
Clean Bottle Wicked Creepy Cyclocross Race,2012-10-28,Junior Girls U-19,1,3,,
Cycle-Smart International Day 1,2012-11-3,Juniors 10-14,5,27,509.88500957229,
Cycle-Smart International Day 2,2012-11-4,Juniors 10-14,5,30,500.68616585725,
Paradise Cross Frenzy,2012-11-10,Junior 10-15,2,16,495.73785512811,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Cub Junior 10-14,3,16,541.54016466181,
Northeast Velo Cross,2012-11-17,Cub Juniors (10-14),1,9,545.63560709691,
Baystate Cyclocross Day 1,2012-11-24,Juniors 10-14,7,24,514.44563206056,
Baystate Cyclocross Day 2,2012-11-25,Juniors 10-14,8,26,517.77090714342,
NBX Gran Prix Day 1,2012-12-1,Juniors 10-14,3,22,459.96664533314,
NBX Gran Prix Day 2,2012-12-2,Juniors 10-14,14,27,622.64476074096,
2012 New England Regional Championships Day 1,2012-12-15,Junior Girls 10-14,1,4,,
New England Regional CX Championships,2012-12-16,3/4 Women,6,30,449.34466699238,
Cross Nationals Day 3,2013-01-11,Women Junior  13-14,4,17,470.75799538806,
Blunt Park Cyclocross Race,2013-08-26,JUNIORS,7,14,547.97984104879,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,8,24,526.33537951038,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,8,24,512.81564997403,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,3,39,415.87551208894,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  10-14,8,32,525.67089538201,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,6,30,495.8134300441,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,22,134,466.1794729307,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,9,135,413.04548414177,
Minuteman Road Club CX Race,2013-10-13,Cub Juniors (10-14),4,30,507.90887711257,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),1,41,507.54653781103,
Hanover Cyclocross,2013-10-19,Women 3/4              ,1,26,470.41451629633,
Saratoga SpaCX,2013-10-20,Junior U 19 girls,1,3,,
Saratoga SpaCX,2013-10-20,Elite women,3,9,471.66073616918,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,1,9,478.41950376325,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 1/2/3/4/5 Elite,4,8,476.66665132744,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,10,82,426.76173608407,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,2,75,411.19195864569,
Paradise Cross Frenzy,2013-11-9,Women Open,5,16,414.32494159632,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Women CAT 3/4,1,16,410.82847279582,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Women,18,30,469.32460650182,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Girls 15-18,1,4,,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,3,34,441.05748705062,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),5,53,398.28943645686,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),8,32,432.09612644243,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,5,46,403.71364884032,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,4,51,390.5128713334,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Women,17,37,451.87508138181,
DAS Beaver Cross,2013-12-15,Women Cat 1/2/3  ,4,6,457.25436889858,
Newtown Cyclocross,2013-12-21,Women A (Pro-3),8,15,446.42080831167,
Cross Nationals Day 3,2014-01-10,Women  Junior 13-14,2,23,407.05538795852,
Nittany Lion Cross Day 1,2014-09-6,Women CAT 3/4,28,55,600,
Nittany Lion Cross Day 2,2014-09-7,Women Cat 3/4,14,50,519.31371220527,
Kirkland Cyclocross Race,2014-09-14,Women Cat 1/2/3/4,8,11,464.32305401751,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,9,15,527.94080234972,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,18,63,462.33696936503,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 3,12,50,453.41821522842,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,5,114,430.28515038972,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,10,110,440.725230516,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Women Cat 1/2/3,3,14,422.04657748939,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Women Cat 1/2/3,3,9,482.68452374222,
Syracuse GP,2014-10-25,Women Senior  Cat 1/2/3/4,1,12,444.06388053363,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,4,18,404.65173521868,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,4,34,419.3308743752,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,5,50,394.64484196691,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,2,50,365.34804477934,
The Derby City Cup Day 1,2014-11-8,Women Cat 3-Masters 35+Girls U19,6,24,437.83501391241,
The Derby City Cup Day 2,2014-11-9,Women Cat 3-Masters 35+Girls U19,1,23,366.57512636072,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Girls 15-18,1,3,,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,3,31,411.97195470089,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,1,16,384.87421754013,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,1,24,384.85694631753,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,1,30,379.39092113595,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,1,29,379.4211962472,
Ice Weasels Cometh,2014-12-13,Jedi Women,6,30,418.00789406565,
Elm City Cross,2014-12-21,Women Pro 1/2/3,5,7,485.72695802281,
Kingsport Cyclo-cross Cup,2015-01-3,Women Pro/Cat 1/2/3/4,1,17,404.46322409177,
MSG Cyclo-cross Series Final,2015-01-4,Women Pro/Cat 1/2/3,2,5,,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,1,18,364.74773927682,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,3,50,424.89315886391,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,3,49,454.15796027082,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,10,62,434.68639006022,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,3,54,407.98775730515,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,3,46,393.58394003475,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,3,41,395.05677561382,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,13,59,480.7612729715,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,2,51,421.63634717963,
Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,2,10,383.70937412559,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),5,19,416.92751699593,
Kings CX,2015-10-31,Women Cat 2/3/4 35+ U19 15-18,8,68,400.16145141795,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,1,62,368.93028260999,
The Derby City Cup Day 1,2015-11-7,Women Cat 2/3,5,40,397.72158505489,
The Derby City Cup Day 2,2015-11-8,Women Cat 2/3/Master 35+/U19,5,37,388.40213235099,
Supercross Cup Day 1,2015-11-21,Women Cat 2/3,1,13,358.28203616917,
Supercross Cup Day 2,2015-11-22,Women Cat 2/3,1,13,367.31431996135,
NECX BAR Finals,2015-11-29,Women 1/2/3,6,15,414.7464567515,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 15-18 35+,35,39,424.51415169747,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 15-18 35+,46,52,448.49410957228,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN PRO OPEN 1/2/3,2,7,391.7831502617,
Kingsport Cyclocross Cup,2016-01-2,Women Pro/Cat 1/2/3,1,9,381.88581812044,
MSG Cyclo-cross Series 8,2016-01-3,Women Cat 3,1,6,396.03496758473,
US National Championships Day 6,2016-01-10,Women Junior 15-16,2,29,367.44200150642,
Hartford Riverfront Cyclocross,2016-09-11,Women P/1/2/3,4,9,445.36140028959,
Nittany Lion Cross Day 1,2016-09-17,UCI Women,29,38,491.69258884304,
Nittany Lion Cross Day 2,2016-09-18,UCI Women,29,38,519.90469110777,
Jingle Cross Day 1,2016-09-23,Women Open Pro,14,30,411.51672400644,
Jingle Cross Day 3,2016-09-25,Women Open Cat3,1,32,382.10227707543,
KMC Cross Festival Day 2,2016-10-1,Women Pro-Cat 12,22,33,406.16901008869,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,19,39,406.87138864171,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,1,21,355.09017442077,
Uncle Sam GP - NYS CX Championships,2016-10-8,Junior Girls U19,1,5,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,22,42,423.38667009645,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,18,39,403.05125032602,
Hanover Cyclocross,2016-10-22,Women  CAT P/1/2/3,3,8,420.94536695694,
The Derby City Cup Day 1,2016-11-5,Women Pro-Cat 12,23,27,450.99658372737,
The Derby City Cup Day 2,2016-11-6,Women Pro-Cat 12,24,25,478.34348045838,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,22,47,416.90487970285,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,DNF,40,646.23952760257,
Supercross Cup,2016-11-19,Women Pro Open,37,45,523.56942642231,
Supercross Cup Day 2,2016-11-20,Women Pro Open,11,39,354.24760397931,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,19,38,425.93099837155,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,10,35,365.8756813436,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),1,34,368.01560595348,
Elm City CX,2016-12-18,Women P/1/2/3 (Women),2,9,376.66390120261,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,34,38,495.31244324999,
Rochester Cyclocross Day 2,2017-09-10,Women Uci C2 Cat 1/2,29,36,484.70323782292,
Jingle Cross Inc.,2017-09-15,Women PRO UCI,41,43,490.61941572707,
Jingle Cross Inc.,2017-09-16,Women PRO UCI,23,23,529.0073283509,
Trek CX Cup Day 1,2017-09-22,Women UCI,29,46,417.82344800442,
Trek CX Cup Day 2,2017-09-23,Women  Pro/Cat 1/2,DNF,41,570.94785181313,
Trek CX Cup,2017-09-24,Women  Cat 1/2,18,32,448.53338093747,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,30,33,511.17157208578,
KMC Cross Festival Day 3,2017-10-1,Women Open Pro,31,32,528.87442477582,
Cyclo X Interlocken,2017-10-7,Women SW Open,18,31,440.3150001999,
US Open of Cyclocross Day 1,2017-10-14,Women UCI Elite,29,36,474.52707276075,
US Open of Cyclocross Day 2,2017-10-15,Women UCI Elite,25,36,462.4194267145,
The Silver Goose UCI C2 - Sunday,2017-10-22,UCI Elite Women,10,13,440.10724269443,
Cincinnati Cyclocross Day 1,2017-10-28,Women Uci C1 Cat 1/2,23,26,416.88091978984,
Cincinnati Cyclocross Day 2,2017-10-29,Women UCI C2 Cat 1/2,23,28,402.1774162876,
The Derby City Cup Day 1,2017-11-4,Women Cat 1/2,43,48,481.29758619423,
Pan-American CX Championships,2017-11-5,Women U 23 Cat 1-23,14,24,415.32858168406,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Uci C2 Cat 1/2,16,23,448.7266175467,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Uci C2 Cat 1/2,15,20,457.70995232336,
Ruts and Guts,2017-12-2,Women Uci C1 Cat 1/2,DNF,31,517.94762477617,
Ruts and Guts,2017-12-3,Women Uci C2 Cat 1/2,DNF,29,517.12435370074,
Colorado CX State Championship Day 1,2017-12-9,Women JW 15-18,5,8,450.62792483403,
Colorado CX State Championship,2017-12-10,Women SW Open,5,20,376.04247750624,
Elm City Cx,2017-12-17,Women P/1/2/3,3,7,411.39622647138,
US Cross Nationals Day 6,2018-01-14,Women U23 P/1/2/3,23,35,498.00899478046,
Rochester Cyclocross,2018-09-8,Women UCI,DNF,35,485.20298051488,
Rochester Cyclocross Day 2,2018-09-9,Women UCI,24,35,410.68782165015,
Blue Sky Velo Cup,2018-09-15,Women SW Open,20,20,533.21538258871,
RenoCross,2018-09-19,Women Procx C1 Pro/Cat 1/2/3,22,27,411.5688954881,
Jingle Cross Day 1,2018-09-28,Women Open Pro,22,39,435.59230538379,
Jingle Cross Day 3,2018-09-30,Women Pro,42,56,453.18674426979,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Women UCI Elite,23,38,444.50941184687,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Women UCI Elite,17,29,408.60985878987,
Schoolyard Cross,2018-10-20,Women SW Open,11,18,453.62816938874,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women UCI Elite,19,39,358.6794238907,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women UCI Elite,31,35,461.90875393519,
Silver Goose C2,2018-11-3,Elite Women,37,50,507.83092103763,
Pan-am Cyclocross Championships,2018-11-4,Women Under 23,13,28,408.03205494586,
Cross of the North,2018-11-10,Women SW Open,8,27,382.66821969279,
Cross of the North,2018-11-11,Women SW Open,5,17,374.26248281273,
Resolution 'Cross Cup Day 1,2018-12-1,Women Procx C2 Pro/Cat 1/2/3,14,22,423.72143756536,
Resolution 'Cross Cup Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,12,23,388.81712724978,
Ruts and Guts,2018-12-8,Women UCI C1 Cat 1/2,13,25,392.07881351777,
Ruts and Guts,2018-12-9,Women UCI C2 Cat 1/2,16,22,452.99458879417,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Division 2 (Varsity),13,44,374.81693733389,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Women U23 17-22 Pro/Cat 1/2/3,9,41,340.56317529634,
Rochester Cyclocross Day 1,2019-09-7,Women UCI Elite,25,44,393.17834380836,
Rochester Cyclocross Day 2,2019-09-8,Women UCI Elite,23,43,387.59577942221,
World Cup #1 - Iowa City,2019-09-14,Women Elite,34,43,361.38139289737,
Jingle Cross Day 3,2019-09-15,Women Senior Pro-Cat 12,36,57,413.55725835493,
Trek CX Cup Day 1,2019-09-20,Women Procx C2 Pro/Cat 1/2/3,37,44,433.68631533571,
World Cup #2,2019-09-22,Women Elite,33,43,355.85876231233,
Schoolyard Cross,2019-10-19,SW Open,6,30,353.25003990927,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women Procx C1 Pro/Cat 1/2/3,25,41,412.27488160256,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women Procx C2 Pro/Cat 1/2/3,34,40,493.42246988471,
Silver Goose Cyclocross Festival,2019-11-9,Women Elite,39,41,549.99503858587,
Pan-American Championships,2019-11-10,U23 Women / Femmes - 12 km - 19.5 km/h,7,12,420.80249313566,
Salty Cross Days Day 1,2019-11-16,Women COL W A,2,4,,
Salty Cross Days Day 1,2019-11-16,Men SM 3,1,1,,
Salty Cross Days Day 2,2019-11-17,Women COL W A,4,4,,
Salty Cross Days Day 2,2019-11-17,Men SM 3,1,1,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,14,28,389.93828240148,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,15,28,387.05904378349,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women VARSITY,10,35,363.94208297014,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women 19-22 Pro/Cat 1/2/3,5,15,400.45676994727,
Cyclocross Gullegem,2020-01-4,Women Elite,27,29,526.72310739139,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Women Elite,36,42,443.37723903418,
Cyclocross Otegem,2020-01-13,Women Elite,18,24,382.24440064309,
PRIMALPALOOZA,2022-09-11,Women SW Open,7,10,405.88742945827,
CYCLO-X Harlow Platts,2022-09-17,Women SW Open,11,16,448.23209997477,
Schoolyard Cross,2022-10-1,Women SW Open,18,22,492.92055764124,
