First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jimi,Ritchie,Eastern Ontario Cyclocross Series #7,2023-11-12,Master A 30-39 Men,2,20,256.96384046702,
Jimi,Ritchie,Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,1,17,250.79762172601,
Francesca,Mercer,Eastern Ontario Cyclocross Series #6,2023-11-5,Master B 40-49 Women,7,7,606.28172787405,
Francesca,Mercer,Eastern Ontario Cyclocross Series #5,2023-10-29,Master B 40-49 Women,6,9,571.73369810938,
Jimi,Ritchie,Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,1,18,261.07531331701,
Francesca,Mercer,Eastern Ontario Cyclocross Series #4,2023-10-22,Master B 40-49 Women,6,6,600.62829620349,
Francesca,Mercer,Eastern Ontario Cyclocross Series #2,2023-10-1,Master B 40-49 Women,8,11,656.19284850407,
Jimi,Ritchie,Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,1,19,272.90991950576,
Francesca,Mercer,Eastern Ontario Cyclocross Series #1,2023-09-24,Master B 40-49 Women,8,10,672.63544942555,
Heidi,Miller,PTBOCX,2019-11-3,Elite Women / Femmes - 18 km - 22.9 km/h,18,20,529.81870551521,
Jimi,Ritchie,Canadian National Championships,2019-11-2,Men / Hommes 35-44 - 18 km - 23.2 km/h,36,47,389.03536184053,
Heidi,Miller,Canadian National Championships,2019-11-2,Sportif Women - 12 km - 17.1 km/h,4,6,,
Jimi,Ritchie,2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 35-44,36,47,394.31104138231,
Jimi,Ritchie,Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,14,23,296.48870922458,
Landon,Brown,Dam Cross,2019-10-20,Elite 4,6,19,477.10235567067,
Landon,Brown,Hardwood CX,2019-10-13,Elite 4 Men,1,12,414.66806531691,
Landon,Brown,Baseball Cross ,2019-10-6,Elite 4 Men,19,19,660.13309054101,
Landon,Brown,Riverside Rumble ,2019-09-29,Elite 4 Men,1,8,342.25,
Jimi,Ritchie,Riverside Rumble ,2019-09-29,Elite 3 Men,7,11,437.9782193424,
Landon,Brown,We Need More Cowbell,2019-09-22,Cat 4 Men,2,20,459.39631508534,
