Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Men B,80,,563.94190396195,
Cross Crusade #1,2008-10-5,Category B,96,,484.7472400298,
Cross Crusade #2,2008-10-12,Category B,80,,556.45181787789,
Cross Crusade #5,2008-10-26,Category C,72,,,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,115,,650.57189007127,
Battle at Barlow,2009-09-27,Men C,56,,615.79724105888,
Cross Crusade #1,2009-10-4,Category C,121,,606.66522341099,
Psycho Cross Pseries,2009-10-17,Men's Cat C,5,,,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat C,23,,582.02225238738,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category C,16,,584.15591524166,
GPTB: Heiser Farm CX,2012-10-6,Category C,24,,597.16965986027,
Cross Crusade: Rainier,2012-10-14,Category C,58,,586.07709457142,
Psycho Cross,2013-09-22,Men C,8,,645.3932474948,
Blind Date at the Dairy #5,2013-10-16,Men C,24,,542.12243097853,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,58,,561.39176854658,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category C,25,,563.61233112294,
Battle at Barlow,2014-09-28,Category C,39,,655.33661872194,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,55,,577.78491422461,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,70,,613.60538145286,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,44,,568.24005464582,
Corvallis Cross Classic,2014-11-15,Men C,14,,573.24524238986,
Psycho Cross Series #2,2015-10-4,Men C,7,,558.77260909578,
Washougal CX,2016-10-23,Men 5,8,,497.42901418512,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 5,32,,548.97750239958,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,85,,588.51553805242,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,32,,524.15954709599,
Keizer Rapids Cyclocross Series,2019-08-14,Category 3 Men,7,,503.5063395072,
Keizer Rapids Cyclocross Series,2019-08-21,Category 3 Men,10,,520.11142510139,
