Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst C,58,133,562.26609526015,
Cross Crusade - Horning's Hideout,2007-10-14,Mst C,47,129,542.18498762753,
Cross Crusade - Rainier HS,2007-10-21,Mst C,23,95,463.13925465942,
Cross Crusade - Barton Park,2007-11-4,Mst C,36,98,508.76725477906,
Pain+Suffer'n,2010-09-12,Master 35+ B,23,24,544.68757381615,
Psycho Cross,2010-09-25,Masters B 35+ Men,5,11,441.73497218901,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,89,131,484.38259367899,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,48,93,453.79906608024,
Psycho Cross,2010-10-16,Masters B 35+ Men,6,12,445.41079361784,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,53,97,458.02000728891,
Psycho Cross,2010-10-23,Men B 35+,2,13,391.81376817679,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,11,18,464.33263401938,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,57,100,448.82095501212,
OBRA CCX Championship,2010-11-20,Masters 35+ B,24,37,442.42099444372,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,68,88,417.06053828353,
