First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lorri,Warlick,NCCX #13 - Series Final,2012-01-22,Women Women CX4  00-99,4,10,551.32790049014,
George,Berger,NCCX #13 - Series Final,2012-01-22,Men Single Speed  ,9,13,403.51382737335,
George,Berger,NCCX #13 - Series Final,2012-01-22,Men Masters CX4 (35+ 45+ 55+)  35-99,23,48,506.35490979591,
George,Berger,NCCX #12,2012-01-21,Men Masters CX4 (35+ 45+ 55+)  00-99,24,43,503.96897362109,
Lorri,Warlick,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Women Women CX4  00-99,5,18,536.56644848052,
George,Berger,MerryCrossmas part deux,2011-12-18,Men Masters CX4 (35+ 45+ 55+)  34-99,38,56,558.81963821259,
Lorri,Warlick,MerryCrossmas part deux,2011-12-18,Women Women CX4  00-99,5,16,533.40731927167,
George,Berger,MerryCrossmas part deux,2011-12-18,Men Single Speed  ,15,17,464.91809179361,
Lorri,Warlick,Wilkesboro Cyclocross ,2011-12-11,Women Women CX4  00-99,6,13,573.25442975865,
George,Berger,Wilkesboro Cyclocross ,2011-12-11,Men Masters CX4 (35+ 45+ 55+)  35-99,28,42,586.23396155713,
George,Berger,Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,15,16,436.55626128596,
George,Berger,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,25,57,508.23860800875,
Lorri,Warlick,Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,4,15,528.8432334387,
George,Berger,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,13,17,454.58001343219,
George,Berger,Crossroads Grand Prix,2011-12-4,Men Masters CX4 (35+ 45+ 55+)  34-99,25,57,508.23860800875,
Lorri,Warlick,Crossroads Grand Prix,2011-12-4,Women Women CX4  00-99,4,15,528.8432334387,
George,Berger,Crossroads Grand Prix,2011-12-4,Men Single Speed  ,13,17,454.58001343219,
Lorri,Warlick,North Carolina Grand Prix Race #2,2011-11-20,Women Women CX3/4  00-99,14,36,516.45317298256,
George,Berger,North Carolina Grand Prix Race #2,2011-11-20,Men Masters CX4  34-99,29,39,548.53615417653,
George,Berger,North Carolina Grand Prix Race #1,2011-11-19,Men Masters CX4  34-99,24,35,564.885291688,
Lorri,Warlick,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,5,24,514.753760508,
Arleigh,Jenkins,Queen City- Charlotte Cyclocross,2011-11-13,Women Women CX4  00-99,16,24,650.68697996998,
George,Berger,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,33,67,534.22576507241,
George,Berger,Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,45,62,605.2778445034,
Lorri,Warlick,Salisbury Cyclocross Race,2011-11-6,Women Women CX4  00-99,7,25,537.44480514844,
Lorri,Warlick,Boonetown Throwdown NCCX#3,2011-10-30,Women Women CX4  00-99,5,17,547.29982182313,
George,Berger,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters CX4 (35+ 45+ 55+)  35-99,33,54,574.47294863628,
George,Berger,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,29,56,540,
Lorri,Warlick,SCC Cyclocross,2011-10-22,Women Women CX4  00-99,12,24,592.5,
George,Berger,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,20,21,551.69232092737,
George,Berger,NCCX #14,2011-01-23,Men Masters 45+  45-99 ,18,19,478.95716417774,
