Race Name,Race Date,Category Name,Place,Total Racers,Points
North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,5,28,476.16087361305,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),6,67,440.60135390526,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,9,64,479.25,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Men M Cat 5,9,42,436.6977361552,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),9,44,412.69039076132,
Down by the River Cross,2016-11-6,CX M Singlespeed/Fat Bike Cat 1/2/3/4/5 (Men),10,16,426.40088234773,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,20,57,460.38496478883,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,16,61,451.84888405366,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,9,52,402.40638056837,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men SS,8,20,439.75297851818,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Cat 4/5,15,41,448.31151303999,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,2,33,401.7493726665,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Singlespeed,3,13,333.56346510092,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,7,31,407.90748623758,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,1,35,370.73547566925,
Heck of the North #2,2019-10-20,Men M Cat 5,1,26,389.32148095341,
