Race Name,Race Date,Category Name,Place,Total Racers,Points
Community Cross 2021,2021-09-14,Men Juniors 12 and Under,5,6,659.40689626584,
Spooky Cross,2021-10-30,Youth 6-8,1,5,,
City Park Cyclocross,2021-11-6,Jr Boys 9-12,7,7,709.83454894721,
Creekside Cross,2021-11-7,Jr Boys 9-12,9,9,739.73809518945,
Valley Cross,2021-11-20,Men Juniors    9-12,6,7,725.57792352899,
Community Cross,2022-09-13,Jr Male,10,17,593.3419883999,
Twisted Cross,2022-09-17,Men Juniors 9-12,6,7,778.73923028966,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men  Junior 9-14,9,9,840.77306814221,
Trek CX Cup,2022-10-8,Men  Junior 9-10,5,6,686.79331556756,
Trek CXC Cup,2022-10-9,Men  Junior 9-10,6,6,713.34326424786,
Bobbers Cross 2022,2022-10-16,Men 9-12 Juniors,4,6,677.6722932123,
Spooky Cross,2022-10-29,Men Junior 9-12,5,5,,
Creekside Cross,2022-11-5,Men 9-12 Junior,5,6,656.83469537315,
Cannonball Cyclocross,2023-09-2,Men JUNIORS 9-12 OPEN,4,8,620.9668208857,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men  Junior 9-14,12,18,633.94656766327,
Community Cross 2023,2023-09-19,Men Junior Boys,6,10,503.00730502531,
2023 Trek CX Cup,2023-10-15,Men  Junior 9-10,3,10,609.10065677431,
The Grand,2023-10-21,Men juniors 9-12 Open,2,7,571.66564926519,
Spooky Cross,2023-10-28,Mens Junior 9-12,6,6,625.61920095429,
Creekside Cross,2023-11-5,Men Junior 9-12,3,11,565.11325214548,
Wheeling Heritage Park CX,2023-11-12,Junior 9-14,29,40,751.28516433176,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men  Junior 9-14,28,29,827.84583049982,
Iowa State Cyclocross Championships,2023-12-2,Men  Junior 9-12,4,4,,
