Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand-Prix GEBA,2014-12-26,Men Elite,18,19,272.64026444377,
Grand Prix Hotel Threeland,2015-01-1,Men Elite,30,30,266.38166263774,
Grand Prix Hotel Threeland,2016-01-1,Men Elite,32,33,263.59819820234,
National Championships of Luxembourg,2016-01-10,Men Elite,18,25,237.80672548831,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,40,46,292.65322313274,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,36,44,271.38908773975,
Luxembourg National Championships,2017-01-7,Men Elite,16,18,257.25905190183,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,26,34,255.05122292401,
Luxembourg National Championships,2018-01-13,Men Elite,16,19,265.29161946133,
Luxembourg National Championships,2019-01-12,Men Elite,19,20,289.63958960857,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,38,42,281.80574193007,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,69,73,305.7886692332,
Grand Prix Garage Collé,2024-01-1,Men Elite,37,44,266.42607542112,
Luxembourg National Championships,2024-01-13,Men Elite,14,17,237.36347542747,
