Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,14,150,309.96054643616,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,10,144,303.98185464764,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,105,140,419.12342220869,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,32,142,321.42949547439,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,31,131,322.31939539022,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,95,132,421.62273709817,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,13,45,347.15217404194,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,35,133,313.86313035538,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,34,132,311.57544810693,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,11,72,318.58314830883,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,41,165,325.41763119411,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,33,156,319.52046819368,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,5,91,283.84273413207,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,8,77,303.73655923179,
Cyclo-cross Auxerre,2022-11-13,Men Junior,15,34,358.93384844728,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,13,145,277.34824588743,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,15,141,285.06195298757,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,20,144,288.18272166421,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,17,145,278.95061802739,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,25,62,302.5237333807,
