Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 45+,1,35265,Jeff,Elston,Voler/Bicycle Centres,,303253,370.2541292922,334.18417936989,
Cat 3 45+,2,7641,Todd,Anderson,Bikemaster,,1713,400.01933295929,343.08008828128,
Cat 3 45+,3,4061,Dave,Pearson,Voler-Bicycle Centres,,98832,396.63404232108,351.97599719266,
Cat 3 45+,4,77091,James,Christensen,Old Town,,6840,463.02776975196,360.87190610405,
Cat 3 45+,5,29306,Christopher,Mendoza,Olympia Ortho,,132482,382.82019896632,369.76781501543,
Cat 3 45+,6,1739,Erik,Olson,Cucina Fresca,,26714,432.1102812348,378.66372392681,
Cat 3 45+,7,33758,Chad,Olson,Cucina Fresca,,287159,408.20518989763,387.5596328382,
Cat 3 45+,8,14750,Joe,Martin,Mafia Racing,,190617,421.91331552125,396.45554174958,
Cat 3 45+,9,44547,Michael,Thornton,Fischer Plumbing,,295555,436.59287547985,405.35145066097,
Cat 3 45+,10,32084,Bob,Agopsowicz,Cycle U,,326092,419.80833792432,414.24735957235,
Cat 3 45+,11,16274,Craig,Undem,Cycle U,,36216,390.54420613133,423.14326848373,
Cat 3 45+,12,57240,Trevor,Hall,Cucina Fresca,,186792,477.75917957178,432.03917739512,
Cat 3 45+,13,11921,Andrew,Novikoff,Ragnarok,,115001,431.96807355543,440.9350863065,
Cat 3 45+,14,96900,Mike,Marler,Slalom consulting,,,400,449.83099521789,
Cat 3 45+,15,61603,Lars,Pedersen,Slalom consulting,,304399,459.97390749912,458.72690412927,
Cat 3 45+,16,61678,Paul,Dinger,Cucina Fresca,,271936,450.82007783769,467.62281304065,
Cat 3 45+,17,17420,Reeve,Geary,Blue Rooster,,12989,516.32040491495,476.51872195204,
Cat 3 45+,18,17372,Terry,Davis,Fischer Plumbing,,285228,509.40677068235,485.41463086342,
Cat 3 45+,19,78552,Kennith,Ramirez,House Wine Racing,,255649,524.76225028214,494.31053977481,
Cat 3 45+,20,27642,D,Parsons,Mr. Crampy's,,281615,502.85187139823,503.20644868619,
Cat 3 45+,21,47459,Dwight,Snodgrass,Old Town,,358951,453.6027719315,512.10235759757,
Cat 3 45+,22,43153,Bob,Sherrick,Old Town,,,400,520.99826650896,
Women Cat 1/2,1,28139,Jessica,Cutler,Bikesport NW/Jamis,,158992,371.0163273254,382.93526304261,
Women Cat 1/2,2,57231,Andi,Zolton,JLVelo Ambassadors,,286622,437.31774452481,395.43526304261,
Women Cat 1/2,3,16359,Kele,Murdin,Keller Rohrback,,021678,468.11680495848,407.93526304261,
Women Cat 1/2,4,96899,Ivy,Ann audrain,Keller Rohrback,,,400,420.43526304261,
Women Cat 1/2,5,27559,Jennifer,Burtner,SCCA/Starbucks,,273510,405.89350760663,432.93526304261,
Women Cat 1/2,6,59175,Julie,Robertson-zivin,Recycled Cycles,,237676,400,445.43526304261,
Women Cat 1/2,7,14982,Karen,Wilkinson,Team Group Health,,236442,463.41179984586,457.93526304261,
Women Cat 1/2,8,22098,Corrie,Middleton,Bicycle Centres/Voler,,302496,493.59712359251,470.43526304261,
Women Cat 1/2,9,1771,Kristi,Berg,Cycle U,,87266,400,482.93526304261,
Women Masters Cat 3,1,14980,Lee,Smith,Team Group Health,,236239,,,
Women Masters Cat 3,2,79529,Leah,Kiviat,Jack's Bicycle Center,,236962,,,
