Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,31,117,479.2302284681,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Singlespeed,48,67,497.32409659904,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,DNF,103,678.28865620969,
Redmond Golf Cross,2013-11-30,Masters 35+ C,2,8,503.5650144823,
Cross Crusade: Deschutes Brewery,2013-12-8,Master 35+ C,12,34,453.41081612922,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Men C 35+,6,22,480.20501868942,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 35+c,5,21,471.22736016256,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,7,24,496.963724607,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Singlespeed Men,4,6,434.64742564138,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,2,23,446.41314874964,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,2,21,430.64849141622,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ C,8,117,409.40053434068,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,4,138,404.3275939348,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,2,168,391.98995346018,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,42,116,418.94320516355,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,41,92,434.89187731374,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,10,43,424.56401482334,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,7,44,431.98990962122,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men B 35+,13,31,466.33005130832,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,5,28,406.60074696695,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,6,27,418.597660816,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,DNF,27,628.65925706385,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,6,19,424.00524826781,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,41,122,427.48632945704,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,34,96,432.38314671347,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,19,84,398.24967973445,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,22,109,384.15847704595,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,31,104,418.50986111141,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,36,81,447.33033389295,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,30,91,424.84090259709,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,40,96,439.93129589551,
Psycho Cross Series,2015-11-28,Masters Men 35+ B,3,8,432.50041606225,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 3,DNF,27,530.28370544517,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 3 35+,12,33,432.49041510495,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 3,11,31,423.51068636323,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 35+ 3,7,13,450.28883102969,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Masters 35+ 3,7,16,440.64779284498,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Masters 35+ 3,12,23,470.46762545709,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,21,85,404.769949625,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,9,77,378.3172023388,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,11,57,383.52864156211,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,6,53,377.24291636552,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,8,99,357.26996916787,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,17,73,395.09537920661,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,DNF,85,599.30196059143,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,8,74,353.39537668518,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Men,5,24,404.87864893523,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Men,7,22,410.18589579291,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Men,10,19,442.40746992762,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,14,86,362.71482250023,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,12,94,352.78448255988,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,13,82,370.64763081673,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,18,88,378.52967999729,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,19,98,368.02624287395,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,37,84,430.90810784944,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,DNF,67,574.75794155258,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,26,77,402.8631997041,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ Category 3,28,63,444.62908538436,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 3 Men 35+,7,23,378.32021546186,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 3 Men 35+,6,22,374.58352444999,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 3 Men 35+,21,22,488.94644646686,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 3 Men 35+,12,22,417.01566462413,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,12,81,384.63985460442,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,12,76,371.00735926128,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,10,83,358.51953893324,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,5,61,355.09454868214,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,10,83,360.24227335134,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ Category 3,4,62,338.68726200479,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,32,65,442.2494227573,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,18,78,380.43107975221,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men B,11,28,395.66949000397,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men B,8,14,411.90080844253,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men B,4,30,337.99669889036,
Cross Cascades Cyclocross Races,2019-09-15,Open 3/4 35+,3,18,357.61419245666,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,10,72,352.81362625416,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,7,75,347.70441615538,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,13,65,370.26697956509,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,6,65,349.17039713777,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Men,4,67,329.10672521171,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3 Masters 35+ Men,7,54,339.1803976423,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,26,46,430.4757884659,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3 Masters 35+ Men,9,52,345.02124826699,
Cross Crusade: Kruger Farm,2019-11-17,Category 3 Masters 35+ Men,20,55,404.0849949739,
2020 CrossOff Race,2020-10-31,Men B,12,19,412.60182654387,
2020 CrossOff Race,2020-11-1,Men B,10,15,421.893247996,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,17,23,467.12329504722,
JubelCross,2022-09-18,Category 3 Masters Men 35+,11,22,417.24753726993,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Open 35+,10,14,405.52774510552,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,28,49,419.46161621323,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,DNF,62,530.10307854899,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,43,58,497.1826617958,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,18,43,387.33151498107,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,33,45,473.37065212381,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,23,40,434.37187570097,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,34,63,423.76185464353,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C35+,DNP,13,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Open Masters 35+,8,11,470.76745640021,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Open Masters 35+,9,11,493.27192710109,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Open Masters 35+,6,12,433.45577318114,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open Masters 35+,7,15,415.17593446473,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,22,49,392.53611892687,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,33,47,451.46921232887,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,21,36,407.19691264653,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Open 35+,7,33,345.26591226386,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,23,34,433.65380339742,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men B45+,8,13,444.51116160839,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B45+,8,14,427.55124893014,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B45+,6,10,441.31113478898,
