Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2011-09-10,Men 4  ,40,99,520.8700047664,
Hillbilly Hustle v6,2011-10-2,Category 4 Men,11,73,431.53107548365,
Providence Cross Fest Day 1,2011-10-8,Men 4,32,89,482.08770733994,
Providence Cross Fest Day 2,2011-10-9,Men 4,15,67,423.18630764355,
West Point Cyclocross Day 1,2011-10-22,Collegiate C Men,1,8,469.57008842412,
Saratoga Spa CX,2011-10-23,Cat 4,5,58,404.06945835641,
Beacon Cross,2011-10-29,CATEGORY 4 MEN,11,51,442.08666125236,
HPCX,2011-10-30,Cat 4 Men,19,65,470.27124290882,
Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,27,130,429.78698567377,
Cycle-Smart International Day 2,2011-11-6,Men 4,23,134,420.88422788782,
Staten CX,2011-11-12,4 Men,43,95,522.64077256058,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,27,92,347.46397859414,
Independence Cross,2012-10-27,Men Cat 3/4 Open  ,9,31,373.25881236422,
SCCX ,2012-11-25,Men B ,11,23,375.3725189811,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,15,32,388.74102662959,
Limestone Cross at the Kiln,2012-12-9,Men Cat 2/3/4  ,22,48,401.50705435007,
De Koude Ras,2012-12-15,Men's B (Cat 3),1,7,370.5993646366,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,56,89,509.8666240078,
Crossasaurus Awesome,2013-10-27,Men Cat 3/4,28,60,444.73271709598,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,67,106,427.54941731974,
Caffeinated Cross,2014-10-4,Men Cat 3,22,25,466.61551624746,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,37,54,442.28237382973,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,44,69,450.75831775744,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,11,20,461.19609115281,
Psycho Cross,2015-10-3,Men Cat 3/4,22,27,511.34888248786,
HPCX Day 1,2015-10-17,Men Cat 3/4,40,49,481.14617630398,
