Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 4/5,7,58,429.41368920701,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 4/5,1,65,403.4501881175,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 4/5,2,56,383.27834593471,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,22,71,481.51340569181,
Cross the Domes,2010-10-2,Cat 3,29,48,415.11284245411,
Pumpkin Cross,2010-10-9,Cat 3,29,32,455.94480177707,
CamRock Cross,2010-10-24,Cat 3,18,24,437.79413851787,
Wizzard Cross,2010-10-31,Cat 3,34,40,465.56766727354,
UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,6,23,320.41980330499,
Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,7,18,315.65673461731,
Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,8,21,324.5889376006,
UW Madison Cyclocross,2011-11-12,Men Masters 35+ Cat 1/2/3  35-99,11,18,354.51664813396,
Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,10,23,319.34361928046,
Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,7,18,314.05094500882,
Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,11,26,311.18495458493,
Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,13,20,334.97704858995,
Cross Nationals Day 4,2012-01-7,Men Master  35-39,41,63,348.60494261583,
Lake Geneva Cross,2012-09-16,Men Masters 35+ Category 1/2/  35+,2,20,286.11867806437,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,27,77,278.82267901248,
Baker Orchard Cyclocross,2012-10-6,Men Cat 2/3/4 Masters 35-99,1,54,267.91575812128,
Baker Orchard Cyclocross,2012-10-6,Men Cat 1/2  ,12,17,362.86828774113,
FurtherCross,2012-10-14,Men Masters 35+ Category 1/2/  35+,3,20,288.91846937551,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,2,23,271.54195405731,
Estabrook Park Cyclocross,2012-11-3,Men Masters 35+ Category 1/2/  35+,4,23,292.16180476395,
Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,2,21,268.80388818898,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,5,23,288.74133715758,
Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,5,18,298.30547588594,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,8,27,294.98901873623,
Badger Cup Day 2,2012-12-9,Men Masters 35+ Category 1/2/  35+,3,11,281.25169798489,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,6,22,316.54563434889,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 35-39,43,62,324.18985307351,
Sheboygan Bicycle Company Classic,2013-09-7,Men Single Speed,3,20,299.55860613034,
Sheboygan Bicycle Company Classic,2013-09-7,Men Masters 35+ 1/2/3  35+,4,22,291.99037958518,
Lake Geneva Cross,2013-09-15,Men Single Speed,2,17,315.18423684358,
Lake Geneva Cross,2013-09-15,Men Masters 35+ 1/2/3  35+,10,26,352.13779961318,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,37,55,403.56298807773,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Masters 35+  35+,23,54,339.62184628167,
E.T. Twilight Cross,2013-09-28,Men Single Speed,3,14,330.99076862996,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,6,22,330.10490882138,
FurtherCross,2013-10-13,Men Single Speed,2,15,313.73894970459,
Cam-Rock CX Classic,2013-11-9,Men Masters 35+ 1/2/3  35+,6,19,329.36202110858,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,38,63,393.59550209262,
Celtic Cross,2014-10-26,Single Speed ,18,33,435.19705880276,
Cam-Rock Cross,2014-11-8,Master 35+ Cat 1/2/3,12,25,407.39456594551,
