Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2008-09-24,Elite Men,56,69,296.90003542681,
Cross Vegas,2009-09-23,Elite Men,61,105,252.20681958513,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,4,28,197.71428571429,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,5,36,208.62126695658,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,4,49,195.53566175881,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,6,38,213.12863568458,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,5,31,192.33270014316,
North Carolina Grand Prix Day 1,2010-11-20,Men UCI Elite Men   ,10,49,190.34150424091,
North Carolina Grand Prix Day 2,2010-11-21,Men UCI Elite Men   ,19,49,218.09266667672,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,7,35,177.46843244124,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,12,36,209.87071391066,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,2,24,188.33486678452,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,2,30,177.98087246041,
NCCX #10,2011-01-8,Men Pro CX1/2   ,3,23,174.10721044412,
Celtic Cross 2011,2011-01-9,Men Pro CX1/2   ,4,19,192.67160442504,
Kingsport Cup UCI C2,2011-01-15,Elite Men (UCI),4,24,181.10890543634,
Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,3,16,187.68277432045,
NCCX #13,2011-01-22,Men Pro CX1/2   ,3,19,184.948978615,
NCCX #14,2011-01-23,Men Pro CX1/2   ,2,17,176.4095785908,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,22,44,222.8383752671,
CrossVegas ,2011-09-14,Men 1/2 Elite ,DNF,99,308.63717220021,
Charm City Cross Day 1,2011-09-17,Elite Men,38,38,292.11959402625,
Charm City Cross Day 2,2011-09-18,Elite Men,14,41,197.83273118596,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,35,81,206.80680282456,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,40,78,226.11082349925,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,10,46,203.07430577724,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,25,57,215.70918572015,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,17,56,192.60550890417,
Granogue CX Day 1,2011-10-15,UCI Men             ,14,55,198.71084064582,
Granogue CX Day 2,2011-10-16,UCI Men,9,53,178.32502716545,
SCC Cyclocross,2011-10-22,Men Elite Men (Pro CX1/2)  ,3,28,193.73847382461,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Men (Pro CX1/2)  00-99,3,36,207.69548437577,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,1,51,190.02715476861,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men UCI Elite Men  ,11,30,176.50885445979,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men UCI Elite Men  ,13,31,188.62992061783,
Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,3,39,194.01401687878,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,1,32,189.64425994641,
North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,12,43,195.8474245778,
North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,8,38,185.24771375422,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - UCI Elite C2,12,29,204.97064335683,
Jingle Cross Rock - Saturday,2011-11-26,Men - UCI Elite C2,14,28,213.34409425546,
Jingle Cross Rock - Sunday,2011-11-27,Men - UCI Elite C1,10,31,176.83221560924,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,2,25,178.96766351989,
Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,2,25,178.96766351989,
Kingsport Cyclocross Cup UCI Race / MSG #8,2011-12-10,Elite Men (UCI),5,29,176.39559154911,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,4,26,180.95459835266,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,1,17,275.43975384975,
MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,4,31,178.69689947003,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Pro/Cat 1/2  ,18,33,233.15370906157,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Pro/Cat 1/2  ,9,26,181.94797557151,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,3,38,176.42077324606,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Men (Pro CX1/2)  ,5,12,238.94957539717,
NCCX #12,2012-01-21,Men Elite Men (Pro CX1/2)  00-99,4,16,206.20810129227,
NCCX #13 - Series Final,2012-01-22,Men Elite Men (Pro CX1/2)  ,3,14,195.16806562023,
Ellison Park Cyclocross Day 1,2012-09-8,Men Cat 1/2  ,12,29,198.14428561005,
Ellison Park Cyclocross Day 2,2012-09-9,Men Cat 1/2  ,8,29,185.00681775037,
Nittany Cross Day 1,2012-09-15,UCI Men,6,39,176.99104584728,
Nittany Lion Cross Day 2,2012-09-16,UCI Men,9,42,194.31613707335,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,35,71,204.19227545146,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,15,43,211.17940033782,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,15,44,212.75991344278,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,DNF,89,307.64105461988,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,45,81,237.48212159721,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,11,48,209.22874769322,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,27,78,205.58090894476,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,44,61,256.37825641608,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,3,27,195.61900532575,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,3,29,196.76147963269,
Boone-Town Throw-Down,2012-10-28,Men Elite Men ,2,34,195.61848328422,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Elite Men 1/2  ,22,46,223.28772002013,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men UCI Elite Men  ,15,47,205.30443662613,
Cincy3 Harbin Park,2012-11-4,Men UCI Elite Men 1/2  ,30,55,237.75785921016,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,35,75,223.97976474657,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,34,71,211.92531317236,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2  ,23,35,278.60623992688,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2  ,22,39,240.96603543385,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Elite men,24,36,251.51036239953,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Men ,3,28,211.96897405087,
Cross Festivus,2012-12-9,Men Elite Men ,1,28,200.27959874396,
North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,7,34,192.96544607121,
North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,7,30,195.50460984203,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Pro/Cat 1/2  ,10,29,193.78140129822,
Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Men Pro/Cat 1/2  ,3,34,148.37286404346,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,5,36,206.06430084772,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,37,82,232.25539542688,
Kings International Cyclocross,2013-01-26,Men UCI Elite Men  ,17,39,203.67684629071,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,5,16,195.97100604923,
Nittany Lion Cross Day 1,2013-09-7,Men UCI Elite,13,53,201.72693861246,
Nittany Lion Cross Day 2,2013-09-8,Men Pro,9,51,192.61342085991,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,19,61,216.34544881264,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,20,58,216.88013245366,
CrossVegas,2013-09-18,Men UCI Elite Men,43,67,231.69098043906,
Charm City Cyclocross Day 2,2013-09-22,Men PRO Elite,24,54,230.93250134005,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,30,78,214.84484509162,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,37,79,233.07910596709,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,4,62,194.73731097741,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,35,81,232.91961264341,
MSG CX Series #5,2013-10-12,CX Pro/1/2,1,12,223.02311579315,
MSG CX Series #5,2013-10-12,CX Single Speed,1,5,,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,9,43,189.02790491247,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,10,40,190.84377145556,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,6,32,192.07580888953,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,5,29,189.86484701515,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,10,38,182.14374274612,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,13,51,188.57238464696,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,11,46,178.75151586709,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,22,62,210.14050372939,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,24,57,216.62029476089,
Jingle Cross Day 1,2013-11-15,Men UCI Elite,5,52,160.49400834184,
Jingle Cross Day 2,2013-11-16,Men UCI Elite,19,54,210.04709263657,
Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,12,59,176.40488347603,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men UCI Elite,4,47,170.63173348765,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,5,40,178.39776022864,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,5,47,179.59214034287,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,8,48,189.44529164784,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,8,53,191.83607449653,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,3,51,169.45009401675,
North Carolina Grand Prix Day 1,2013-12-14,Men UCI Elite,10,44,193.41512748072,
North Carolina Grand Prix Day 2,2013-12-15,Men UCI Elite,12,41,199.79491944281,
Kingsport Cup UCI,2014-01-5,Elite Men (UCI),4,18,199.2373702026,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,2,65,173.55249648518,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,17,105,179.13701978638,
Florida State Cyclocross Championship Day 1,2014-01-18,Men  Cx3-Pro/1/2/Open ,1,9,227.61318546555,
Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-pro/1/2/open ,1,12,280.35147462644,
Sea Otter Classic ,2014-04-12,Men Cat Pro/1/2  ,4,23,174.99665256923,
Nittany Lion Cross Day 1,2014-09-6,Men Elite UCI,10,45,202.82403664358,
Nittany Lion Cross Day 2,2014-09-7,Men Elite UCI,17,46,230.35867540331,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,43,55,247.89025345628,
US Open of Cyclocross,2014-09-13,Men UCI Elite,21,52,230.94002296621,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,27,59,234.04633900543,
Charm City Cyclocross Day 1,2014-09-20,Men Elite UCI,16,53,217.20169646932,
Charm City Cyclocross Day 2,2014-09-21,Men Elite UCI,12,48,203.96670453837,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,27,84,216.59630645468,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,21,73,210.41435972536,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,6,66,203.95631565007,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,44,81,259.13875857117,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,18,72,194.79684237877,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Pro,17,44,199.42804266244,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Pro,13,31,212.89986787488,
HPCX Day 1,2014-10-18,Men Pro,6,37,190.01434226316,
HPCX Day 2,2014-10-19,Men Pro,5,35,179.29894696117,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,14,55,215.08987773319,
Gateway Cross Cup- Day Two,2014-10-26,Men Elite UCI,9,52,190.95719722628,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,18,48,221.48943014445,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,17,76,195.50600755675,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,13,43,196.97167215785,
The Derby City Cup Day 1,2014-11-8,Men Procx UCI,18,58,213.67454472011,
The Derby City Cup Day 2,2014-11-9,Men Elite UCI,19,51,204.5564351521,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,12,55,210.14884671645,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,16,64,195.96591132193,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,16,53,219.10186302476,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,10,42,210.18392147908,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,9,41,209.96762042644,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,11,54,208.1527079148,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,20,51,243.25035418999,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,13,52,214.44524867243,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,9,49,204.18870807572,
North Carolina Grand Prix Day 1,2014-12-13,Men Elite UCI,8,48,198.2253137695,
North Carolina Grand Prix Day 2,2014-12-14,Men Elite UCI,4,48,186.42726762382,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,29,29,204.80396785122,
World Cup #4,2014-12-21,Men Elite,57,57,247.26775006014,
World Cup #5,2014-12-26,Men Elite,44,53,221.3833792062,
Versluys cyclocross Bredene,2014-12-27,Men Elite,31,38,235.95211377368,
Superprestige #5 - Diegem,2014-12-28,Men Elite,37,47,217.59594374759,
Kingsport Cyclo-cross Cup,2015-01-3,Men UCI Elite Pro/Cat 1/2,5,27,215.71743752216,
MSG Cyclo-cross Series Final,2015-01-4,Men Pro/Cat 1/2,1,14,248.08798816851,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,25,46,228.38988230163,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,12,26,242.99910865502,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,24,48,227.76266698651,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,18,43,227.78380523986,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,11,61,201.95260574267,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,8,58,193.30182371419,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,20,85,223.02898423855,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,19,81,214.17012763147,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,6,81,201.93978778697,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,25,81,214.8773212863,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,22,74,217.28311906348,
Charm City Cross Day 1,2015-10-10, Men Pro,9,63,197.25274482427,
Charm City Cross Day 2,2015-10-11,Men Pro,10,60,203.59912380665,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,4,54,182.408156837,
HPCX Day 2,2015-10-18,Pro/1/2 Men,4,42,179.52766663317,
DCCX Day 1,2015-10-24,Men UCI C2,6,46,194.99988938934,
DCCX Day 2,2015-10-25,Men UCI C2,8,47,204.28616838425,
Kings CX,2015-10-31,Men Procx UCI,27,84,209.65813961471,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),21,54,212.32236702644,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,24,61,230.26567055061,
The Derby City Cup Day 2,2015-11-8,Men Elite UCI,21,56,214.75000610892,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Elite,31,32,187.82007391348,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men UCI Elite,14,32,217.06727783141,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Elite UCI,9,46,202.18977949605,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Elite UCI,11,51,211.5999841469,
Scheldecross Antwerpen,2015-12-19,Men Elite,33,33,205.7613195761,
World Cup #3 - Namur,2015-12-20,Men Elite,70,70,226.84173369943,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,54,61,204.15359324924,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,43,56,190.41821415521,
Kingsport Cyclocross Cup,2016-01-2,Men Elite UCI,13,51,212.2033003159,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,25,53,221.74066464763,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,8,26,211.25478013633,
Rochester Cyclocross Day 1,2016-09-10,Men UCI C1 Cat 1/2,34,44,256.39077833106,
Rochester Cyclocross Day 2,2016-09-11,Men Uci C2 Cat 1/2,29,41,241.16660599508,
Nittany Lion Cross Day 1,2016-09-17,UCI Men,6,62,210.63242581451,
Nittany Lion Cross Day 2,2016-09-18,UCI Men,5,60,201.39606559613,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,26,51,241.52847057641,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,27,56,248.09245542704,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,2,80,195.88298056353,
Charm City Cross Day 1,2016-10-8,Men Open Pro,25,59,242.70412143631,
Charm City Cross Day 2,2016-10-9,Men Open Pro,23,62,235.8123574122,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,6,40,202.04386624173,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,9,35,226.83653006606,
HPCX Day 1,2016-10-29,Men Uci C2 Cat 1/2,6,44,210.85189380524,
HPCX Day 2,2016-10-30,Men Open Pro,5,43,203.8261471198,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,9,81,209.32251116464,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,9,69,204.5941649012,
Supercross Cup,2016-11-19,Men Pro Open,8,53,207.12601452968,
Supercross Cup Day 2,2016-11-20,Men Pro Open,8,47,201.87191971226,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Pro Cat 1-2,7,48,201.98345121104,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,4,49,195.39991530489,
NCCX Race #11 ,2016-12-10,Men UCI C2 Cat 1/2,5,26,198.49617425741,
NCCX Race #12,2016-12-11,Men UCI C2 Cat 1/2,5,27,201.15945451437,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,3,22,200.49878616269,
US National Championships Day 1,2017-01-3,Men 23-39 Open,2,40,226.21400388014,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,21,44,217.69887857299,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,4,20,208.09599562469,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Men Pro C2 Pro/Cat 1/2,28,35,323.62126871722,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Pro C2 Pro/Cat 1/2,22,35,324.49662860786,
Nittany Lion Cross Day 1,2018-09-15,Men Pro/1/2 Open,24,30,341.23104007674,
Nittany Lion Cross Day 2,2018-09-16,Men Pro/1/2 Open,20,28,320.76931947867,
Charm City Cross Day 1,2018-10-6,Men Open Pro,35,41,352.71382717064,
Charm City Cross Day 2,2018-10-7,Men Open Pro,29,38,342.23564831961,
DCCX Day 1,2018-10-20,Men Open Pro,19,33,301.54651081903,
DCCX Day 2,2018-10-21,Men Open Pro,18,32,291.75970133533,
HPCX Day 1,2018-10-27,Men Procx C2 Pro/Cat 1/2,15,25,285.40269677652,
HPCX,2018-10-28,Men Procx C2 Pro/Cat 1/2,12,23,285.59001994481,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Pro/1/2,25,35,311.50973082765,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,18,40,271.77390848007,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,39,53,354.04255083061,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,29,51,301.5278325231,
Supercross Cup Day 1,2018-11-17,Men Open Pro,25,28,347.66860625544,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,19,23,350.71333884856,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men DP Pro/Cat 1/2,DNF,20,418.38413823443,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Pro C2 Pro/Cat 1/2,18,28,285.67938423791,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,15,58,267.99257650856,
Triad CX Series Winter Bowl 2019,2019-01-6,60 Minute Pro/Cat Open,1,6,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Procx C2 Pro/Cat 1/2,25,37,316.6361470496,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Procx C2 Pro/Cat 1/2,25,36,333.9399600428,
DCCX - Day 1,2019-10-19,Men Procx C2 Cat/1/2,24,43,267.80148264954,
DCCX - Day 2,2019-10-20,Men Procx C2 Pro/Cat 1/2,25,37,288.48359906784,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,24,40,278.57734174872,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,23,39,277.56725890119,
Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,26,56,264.97659436283,
Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,22,48,264.89803409775,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Pro/Cat 1/2,12,16,314.70763928821,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro C2 Pro/Cat 1/2/3,16,30,282.36556269654,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Pro/Cat 1/2,5,20,265.67512515613,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Procx C2 Pro/Cat 1/2,15,26,284.73570571999,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Pro/Cat 1/2,5,15,262.38989647733,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Pro/Cat 1/2,6,8,278.98925873825,
2019 USA Cycling Cyclocross Nationals ,2019-12-11,Men Masters 35-39 Cat 1/2/3,10,39,257.41921824815,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,49,52,294.7059294557,
423 CX Series - TurkeyCross p/b 423 Cycling,2020-11-21,Place,7,11,362.82088256687,
423 CX Series - TurkeyCross p/b 423 Cycling Sunday,2020-11-22,Place,9,12,395.6764809665,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Men Cat 1/2/3 Masters 40+,5,13,325.20412706714,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Men Masters 40+ Cat 123,6,6,369.44462914146,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Men Masters 40+ Cat 1/2/3,6,8,370.82639408503,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Men Masters 40+ Cat 1/2/3,3,3,,
NCCX Race #7 Davidson -pb BMW,2022-11-12,Men Masters 40+ Cat 1/2/3,3,4,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Masters 40+ Cat 1/2/3,10,20,352.92829103079,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Masters 40+ Cat 1/2/3,6,16,334.63496357926,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Men Masters 40+ Cat 1/2/3,3,3,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Men Masters 40+ Cat 1/2/3,3,3,,
CX-MAS 2022,2022-12-18,Master's Men 40+ 1/2/3/4,1,9,350.60768098074,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Master 40+,11,22,345.12554173662,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Master 40+,11,20,348.77245325859,
2023 NCCX Race #1 Boone,2023-10-15,Men Masters 40+ Cat 1/2/3,3,7,355.76872512689,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 40+ Cat 1/2/3,1,4,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 40+ Cat 1/2/3,2,6,310.81147641553,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 40+ Cat 1/2/3,1,5,,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 40+ Cat 1/2/3,2,8,312.25125579697,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Pro/Cat 1/2/3,15,20,347.41089485769,
2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 40+ Cat 1/2/3,1,4,,
2020 NCCX Race #7 Midland,2023-11-5,Men Masters 40+ Cat 1/2/3,1,4,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 40+ Cat 1/2/3,2,7,319.82792817157,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 40+ Cat 1/2/3/4,1,23,268.08149785282,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 40+ Cat 1/2/3/4,2,12,284.09288079334,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Pro/Cat 1/2/3,6,9,343.15963351532,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Single Speed Open,2,15,336.14752712814,
2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,10,34,292.01519685766,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,19,36,304.6201050252,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,26,74,283.3264243761,
