Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,14,29,217.01707451499,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,20,37,221.83333333333,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,57,92,234.19324076073,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,63,92,236.48995661606,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,32,37,270.22106841161,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,34,46,254.784789242,
Downeast Cyclocross Day 2,2011-10-23,Amateur Men,51,70,424.65209323128,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,40,48,363.93550578543,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,47,123,374.78771105585,
Uncle Sam Cyclocross GP - Day 1,2012-10-13,Elite Men (P/1/2/3),16,22,349.14134318991,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 3,23,39,410.08490257977,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,16,36,345.45331372554,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,32,101,342.1098484095,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,35,96,341.75566757982,
Baystate Cyclocross Day 1,2012-11-24,Men 3,19,81,308.29285731338,
NBX Gran Prix Day 1,2012-12-1,3 Men,DNF,86,568.83012129986,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,33,88,361.52079134226,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,DNF,79,517.99943009887,
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,40,68,269.85294117647,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,74,74,316.57689375617,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,47,64,283.449980992,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,49,70,323.18865672405,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,33,42,280.80784162716,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,DNF,66,404.49338856493,
NSSP #2 Spryfield ,2016-09-10,Open Men,34,57,385.43847155057,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,45,62,380.25875445739,
NSSP #8 Provincials,2016-10-23,Open Men,44,47,424.39054487468,
NSSP #9 Kentville ,2016-10-30,Open Men,39,44,425.9601513586,
NSSP #10 Crush Cross ,2016-11-13,Open Men,38,48,402.8462650978,
NSSP #11 Smileys Park ,2016-11-20,Open Men,37,47,386.3491771529,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,38,44,419.7088969213,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,36,43,422.92279766907,
NSSP #2 Briarwood,2017-09-17,Open ,57,66,501.14382577519,
NSSP #4 Smiley Park Day 2,2017-09-24,Open ,38,53,444.89600248696,
NSSP #6 The MARC Day 2,2017-10-1,Open ,43,65,448.38269490283,
WaverleyGP,2017-10-22,Open ,38,65,428.04198063968,
NSSP #9 Graves Oakley ,2017-11-5,Open ,49,74,451.94097505063,
NSSP #11 The Range,2017-11-18,Open ,51,62,502.42830290431,
NSCX #2 Briarwood,2018-09-9,1,30,49,514.8194798721,
NSCX #4 Smiley's Park,2018-09-23,Open ,37,46,503.68800535208,
NSCX #5 Mahone Bay,2018-10-13,Open ,37,58,445.34377006256,
NSCX #6 Mahone Bay,2018-10-14,Open ,38,54,469.3020364063,
NSCX #8 Kentville,2018-10-21,Overall ,43,65,558.26992255127,
NSCX #9 Briarwood Mudfest,2018-10-28,Open ,41,61,457.41668956192,
NSCX #11 The Range,2018-11-24,Open ,44,52,509.75000529799,
NSCX #2 Smiley's Park,2019-09-22,Open ,43,62,428.80074471398,
NSCX #7 Mahone Bay,2019-10-19,Open,47,66,466.10644385419,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,53,63,513.12646540325,
NSCX #13 The Range Day 2,2019-11-24,Open,43,60,465.19588147423,
NSCX #1 Smiley's Park,2021-10-9,Open ,38,51,498.39533765881,
NSCX 2021 #2 Smiley's Park,2021-10-10,Open,39,56,389.87481546308,
NSCX 2021 #3 Haliburton House,2021-10-23,Open,35,47,406.95224608462,
NSCX 2021 #4 Haliburton House,2021-10-24,Open,45,54,424.97753609121,
NSCX 2021 #6 The Range,2021-11-7,Open,42,57,396.72401656354,
NSCS #2 Smileys ,2022-10-9,Open,43,55,415.92310802535,
NSCX #4 Haliburton House,2022-10-30,Open,44,50,450.56347028619,
