Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Open 9-14 Junior  All,39,51,774.45519823622,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,12,23,511.95015953532,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,14,19,604.40759972617,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,13,18,681.95479137175,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,5,23,479.89531071577,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,38,530.45517147031,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,44,533.08273740995,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,8,27,526.70715884088,
Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,11,20,589.22504633891,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,46,553.55050188916,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,7,20,507.95025764439,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,34,580.21664572436,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,16,37,556.8359020893,
Fountain Trust Company Indy Cross #1 - Paul Ruster Park,2018-08-25,Junior 9-18 Open,7,36,406.31253686789,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,7,35,410.92907797227,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,4,37,379.15737702754,
Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,1,72,370.87860235476,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,2,27,406.11557673419,
Valley View CX,2018-09-30,Men  Cat 4 -   40+  JR 1518,5,73,369.6537080846,
Valley View CX,2018-09-30,Men  Cat 3/U19,29,39,436.30155655051,
Brookside Cyclocross Cup,2018-10-7,Men  Cat 4 -   40+  JR 1518,6,62,367.51942800104,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men  Cat 4 -   40+  JR 1518,1,57,351.3558878117,
Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,11,53,413.45572652224,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,8,92,369.60002126376,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,36,53,577.8039299483,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,39,69,509.50967071026,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,62,68,635.24031102944,
