First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steffen,Huber,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,20,76,379.23530042415,
Steffen,Huber,Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Master 40+,10,17,410.93953010057,
Steffen,Huber,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,23,27,399.26772347239,
Steffen,Huber,Governor's Guard Rodeo,2021-11-13,Men Masters 40+ Cat 1-4,8,13,391.41234064013,
Steffen,Huber,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,23,39,395.76784922682,
Steffen,Huber,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,23,43,380.324129822,
Steffen,Huber,Cheshire Cross,2021-10-31,Masters 40+ ( Cat 1-4),13,20,410.51611786945,
Steffen,Huber,Belltown Cyclocross Day 2,2021-10-24,Men Open Master 40+,12,17,422.10194318437,
Steffen,Huber,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,17,28,408.48728077634,
Steffen,Huber,CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,23,76,397.82138465252,
Steffen,Huber,Newtown Cyclocross,2021-09-19,Men Master  40+,15,24,410.41036758491,
Steffen,Huber,CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,27,84,389.92308227371,
Steffen,Huber,CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Open,28,76,400.26404664524,
Steffen,Huber,Mystic CX,2020-10-23,B-Race (Category 4 & Novice),4,30,,
Steffen,Huber,CCAP Rocky Hill CX - Finale,2020-09-30,Open Training Race,13,48,382.86218719767,
Jason,Lupke,Newtown Cyclocross,2020-09-27,Men Pro/Cat 1/2/3,9,22,281.46730610648,
Steffen,Huber,Newtown Cyclocross,2020-09-27,Men Master 40+,9,14,374.33568077031,
Steffen,Huber,CCAP Rocky Hill CX - Week 3,2020-09-23,Open Race,14,46,364.72193797448,
Steffen,Huber,CCAP Rocky Hill CX - Week 2,2020-09-16,Open Training Race,15,59,368.94720922598,
Steffen,Huber,CCAP Rocky Hill CX - Week 1,2020-09-9,Open Training Race,18,60,417.02263807348,
Steffen,Huber,Bishops Orchards CycloCross Race,2019-12-1,Men Cat 3/4,10,31,412.24303595311,
Steffen,Huber,KMC CROSS FEST,2019-11-23,Men Cat 3/4,15,64,361.93346662151,
Jason,Lupke,KMC CROSS FEST,2019-11-23,Men  Pro-3,10,17,321.66477399673,
Steffen,Huber,Super Cross Cup Day 1,2019-11-16,Men Masters/Juniors,25,43,401.78807385985,
Jason,Lupke,Cheshire Cross ,2019-11-2,Men Pro 1-3,7,23,292.37906893237,
Steffen,Huber,Belltown Cross,2019-10-20,Men Cat 3/4,11,46,370.53416216536,
Jason,Lupke,Belltown Cross,2019-10-20,Men Cat 1/2/3,12,23,333.6252939701,
Steffen,Huber,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,11,40,406.48987085015,
Jason,Lupke,Mansfield Hollow Cyclocross,2019-10-12,Men Cat 1/2/3,8,13,338.73977252503,
Jason,Lupke,Newtown Cross,2019-09-22,Men Pro/1/2/3,8,18,325.26371898448,
Steffen,Huber,CCAP Rocky Hill Cyclocross,2019-09-18,Open,15,55,334.33039024043,
Steffen,Huber,CCAP Rocky Hill Cyclocross,2019-09-11,Open,13,36,368.75684425191,
Sean,Whitehurst,DAS Beaver Cross,2014-12-14,Men's Cat 4-5,3,34,405.06495113296,
Sean,Whitehurst,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,29,119,466.34721069015,
Andrew,Strauss,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,26,37,534.65979942872,
Sean,Whitehurst,CHESHIRE CROSS '14,2014-11-15,Singlespeed Open,31,37,588.92677598604,
Sean,Whitehurst,CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,15,73,457.94923696765,
Sean,Whitehurst,KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,90,154,549.11592707444,
Sean,Whitehurst,KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,56,159,475.77632197661,
Sean,Whitehurst,Hop Brook Cyclocross,2013-11-17,Men's Cat 4/5,19,39,522.31798087382,
Sean,Whitehurst,Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,20,67,481.79071249753,
Sean,Whitehurst,Cheshire Cross,2013-11-16,Single Speed p/b The Zanconato SSCX Series,25,32,509.12358896768,
Sean,Whitehurst,HPCX,2013-11-10,Men Cat 4/5,35,88,488.24811970149,
Sean,Whitehurst,Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,61,143,509.07973405434,
Sean,Whitehurst,Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,59,140,510.13667195152,
Sean,Whitehurst,DCCX,2013-10-20,Men CAT 4/5,43,109,518.10707298136,
Sean,Whitehurst,Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,71,80,595.62091207436,
Sean,Whitehurst,2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,Mens 45,21,50,516.76010764365,
Sean,Whitehurst,New England Regional CX Championships,2012-12-16,4 Men,30,56,542.90910207697,
Hunter,Pronovost,Crossasaurus Awesome,2012-11-11,Men Cat 1/2/3  ,10,21,274.20446364725,
Sean,Whitehurst,Cycle-Smart International Day 2,2012-11-4,Men 4,85,132,580.4755726646,
Sean,Whitehurst,Cycle-Smart International Day 1,2012-11-3,Men 4,91,133,610.40562920752,
Sean,Whitehurst,Expo Wheelmen SalvageCross,2011-12-10,Cat 4,15,51,461.34646018903,
Sean,Whitehurst,Cycle-Smart International Day 2,2011-11-6,Men 4,72,134,552.1425973007,
Sean,Whitehurst,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,106,130,678.5535037244,
Sean,Whitehurst,Monson Cyclocross RAce,2011-08-27,CAT 4,11,35,506.52927565927,
