Race Name,Race Date,Category Name,Place,Total Racers,Points
Velocause Cross,2015-09-27,Master 35+ Cat 4/5,15,16,636.08409910566,
The People's Cross,2015-10-4,Master 35+ Cat 4/5,8,10,605.61670624418,
The People's Cross,2015-10-4,Master 35+ Cat 4/5,8,10,605.61670624418,
Grafton PumpkinCross,2015-10-17, Cat 5,21,26,621.94892749333,
Sunnyview Cross,2016-10-30,Elite Cat 5,8,8,585.60701431294,
Sijan Cross,2016-11-19,Masters 35+ Cat 4/5,16,16,706.88650966588,
Grafton PumpkinCross,2018-10-6,Masters 45+ Category 4/5,28,33,676.39611861542,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,28,57,555.05424668706,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,34,48,550.92317225906,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4/Novice Masters 50+,25,39,574.48336487881,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 4 Elite,25,38,547.6582084408,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 50+,10,35,469.65189903149,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4/5 Masters 50+,15,39,467.93662039271,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 4 Elite,31,43,502.69008383785,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 50+,14,29,496.59176280657,
Diablo Sunnyview Cross,2023-10-7,Men Category 4 Elite,17,27,490.27603514296,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,15,32,483.94140221988,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,6,49,394.30710268251,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,17,38,518.13223093195,
Kern Park Kross,2023-11-4,Men Category 4/5 Masters 50+,20,43,526.26255187109,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,22,34,492.59679298355,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 50+,16,43,485.7333042792,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,9,38,429.98851533857,
