Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat. 1/2 Master Men 35+,1,30725,Rainer,Leuschke,BLUE ROOSTER SPORTS MEDICINE CLINIC,0:00,275808,278.14275998952,230.65527817598,
Cat. 1/2 Master Men 35+,2,39678,Jason,Jablonski,SET COACHING,0:00,98835,245.94569340284,243.61165593612,
Cat. 1/2 Master Men 35+,3,7518,Doug,Reid,CYCLECROSSRACING,1:14,68272,288.50181438326,256.56803369625,
Cat. 1/2 Master Men 35+,4,103735,Justin,Mark,STEED CYCLES,1:17,,247.43287801304,269.52441145639,
Cat. 1/2 Master Men 35+,5,39941,Calvin,Spranger,MOTOFISH RACING,2:13,310931,326.7777321136,282.48078921652,
Cat. 1/2 Master Men 35+,6,1599,Ian,Mackie,,2:31,181824,315.92211288025,295.43716697665,
Cat. 1/2 Master Men 35+,7,71617,Andrew,F rigel,MAFIA RACING,3:32,77337,314.92047962074,308.39354473679,
Cat. 1/2 Master Men 35+,8,30765,Nicholas,Adsero,GET BIB #,4:34,113072,310.22427320938,321.34992249692,
Cat. 1/2 Master Men 35+,9,17360,Todd,Allen,SCCA/STARBUCKS CYCLING,5:09,236437,362.21490906564,334.30630025706,
Cat. 1/2 Master Men 35+,10,6164,Chad,Berg,,6:15,92171,393.89480266298,347.26267801719,
Cat. 1/2 Master Men 35+,11,29124,Arthur,Nease,AUDI,6:16,107677,358.79719472579,360.21905577733,
Cat. 1/2 Master Men 35+,12,95040,Rory,Sharkles,HAGENS BERMAN,-1,,330,373.17543353746,
Cat. 1/2 Master Men 35+,13,19332,David,Stonich,ALKI/RUBICON,-1,,393.2744667126,386.13181129759,
Cat. 1/2 Master Men 35+,14,95041,Benjamin,Kaplan,KELLER ROHRBACK CYCLING,-1,,395.04448278758,399.08818905773,
Cat. 1/2 Master Men 45+,1,4026,Sean,Kelsey,CYCLE U/APEX RACING,0:00,18854,267.58107569671,278.42729262442,
Cat. 1/2 Master Men 45+,2,14959,Keith,Rollins,OLD TOWN BICYCLE,0:02,30471,324.74768583989,285.23184001492,
Cat. 1/2 Master Men 45+,3,4039,Doug,Graver,,0:06,101059,343.78139609992,292.03638740542,
Cat. 1/2 Master Men 45+,4,17388,Chris,Adolf,SCCA/STARBUCKS CYCLING,0:46,1204,314.15548026403,298.84093479591,
Cat. 1/2 Master Men 45+,5,16274,Craig,Undem,CYCLE U/APEX RACING,1:15,36216,360.0818613104,305.64548218641,
Cat. 1/2 Master Men 45+,6,4044,Dale,Plant,KONA,1:40,84111,283.90321325389,312.45002957691,
Cat. 1/2 Master Men 45+,7,4175,John,Wilson,PACIFIC POWER,1:40,222495,445.24991411282,319.25457696741,
Cat. 1/2 Master Men 45+,8,2996,Ron,Huebner,EVOLUTION CYCLING,1:45, 145895,292.5074337201,326.05912435791,
Cat. 1/2 Master Men 45+,9,79512,Greg,Kauper,AUDI,1:45,221706,319.43114613221,332.86367174841,
Cat. 1/2 Master Men 45+,10,28204,Michael,Brazel,OLD TOWN BICYCLE,2:04,4701,322.78460363323,339.6682191389,
Cat. 1/2 Master Men 45+,11,61600,Martin,Turek,KRYKI SPORTS,2:05,336434,329.59577695722,346.4727665294,
Cat. 1/2 Master Men 45+,12,17607,Roy,Colven,BLUE ROOSTER SPORTS MEDICINE CLINIC,2:38,285221,357.78848481704,353.2773139199,
Cat. 1/2 Master Men 45+,13,4056,LeRoi,Smith,RAGNAROK SECOND ASCENT,3:00,181380,361.1163607519,360.0818613104,
Cat. 1/2 Master Men 45+,14,105523,Steve,Brady,,3:16,,400,366.8864087009,
Cat. 1/2 Master Men 45+,15,4041,Alec,Duxbury,KELLER ROHRBACK CYCLING,3:17,10304,345.03780226785,373.6909560914,
Cat. 1/2 Master Men 45+,16,61675,Ken,Harmon,JET CITY VELO,-1,360203,391.84720033488,380.49550348189,
Cat. 1/2 Master Men 45+,17,7641,Todd,Anderson,,-1,1713,416.7295209026,387.30005087239,
Cat. 1/2 Master Men 45+,18,16295,Rocky,Crocker,TEAM WAR (WENATCHEE AREA RACERS),-1,180676,400.52864859407,394.10459826289,
Cat. 1/2 Master Men 45+,19,17390,Rodney,Brandon,FIRST STRIKE VELO,-1,4631,371.14718459619,400.90914565339,
Cat. 1/2 Master Men 45+,20,7601,Rick,Heckenlaible,AUDI,-1,85689,409.9119899332,407.71369304389,
Cat. 1/2 Master Men 45+,21,14947,Dan,Becraft,MOOTS,-1,218169,414.63196792398,414.51824043438,
Cat. 1/2 Master Men 45+,22,7530,Jim,Albright,FISCHER PLUMBING CYCLING TEAM,-1,190621,460.53731316556,421.32278782488,
Cat. 1/2 Master Men 45+,23,27557,Todd,Gallaher,GUINNESS CYCLING,-1,,296.31391300413,428.12733521538,
Cat. 1/2 Master Men 45+,24,34201,Mark,Hubbard,AUDI,-1,302869,396.60557281901,434.93188260588,
Cat. 1/2 Master Men 45+,25,105524,Steven,Jensen,VOLER/BICYCLE CENTRE RACING,-1,,400,441.73642999638,
Cat. 1/2 Master Men 55+,1,77046,Kevin,Johnson,,0:00,387564,,,
Cat. 1/2 Master Men 55+,2,16257,Kevin,Raymond,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:52,272601,,,
Cat. 1/2 Master Men 55+,3,7632,Peter,Krumins,OLD TOWN BICYCLE,2:32,207996,,,
Cat. 1/2 Men,1,4075,Russell,Stevenson,VOLER/BICYCLE CENTRE RACING,0:00,74147,198.20503690646,203.14588342751,
Cat. 1/2 Men,2,1675,Adam,Mcgrath,RALEIGH - HIFI,1:17,177776,221.02052249665,213.4864328499,
Cat. 1/2 Men,3,14666,Logan,Wetzel,RAVENNA CAPITAL MANAGEMENT,1:23,216334,241.77685197501,223.82698227229,
Cat. 1/2 Men,4,22121,Ben,Storrar,DOUGVASKAS.COM,1:23,198969,254.18809644895,234.16753169468,
Cat. 1/2 Men,5,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING,2:15,11775,264.51786605057,244.50808111707,
Cat. 1/2 Men,6,12012,Todd,Davis,KRYKI SPORTS,2:29,103745,303.54448632202,254.84863053946,
Cat. 1/2 Men,7,7688,Michael,Dicenso,MAFIA RACING,2:34,269711,296.33547579213,265.18917996185,
Cat. 1/2 Men,8,64625,Leif,Olson,EST[E],2:48,360621,346.40289621437,275.52972938424,
Cat. 1/2 Men,9,105525,Christopher,Ellis (5910)?,VOLER/BICYCLE CENTRE RACING,3:01,,220,285.87027880663,
Cat. 1/2 Men,10,69174,Kelly,Nowels,RAVENNA CAPITAL,3:12,360349,367.3337231286,296.21082822902,
Cat. 1/2 Men,11,12976,Brian,Myers,,3:14,258041,267.28296876982,306.55137765141,
Cat. 1/2 Men,12,17449,Randy,Bott,HSPCC,3:14,221932,292.0661708676,316.8919270738,
Cat. 1/2 Men,13,44557,Tony,Pletcher,UNION BAY CYCLING/BIKESALE.COM,3:42,305767,386.20584761139,327.23247649619,
Cat. 1/2 Men,14,50735,Travis,Keen,AUDI,3:46,159941,351.65462866278,337.57302591858,
Cat. 1/2 Men,15,77129,Richard,Arnopol,RAVENNA CAPITAL MANAGEMENT,4:28,264204,325.37702448839,347.91357534097,
Cat. 1/2 Men,16,2649,Kyle,Mcgilvray,REDLINE BICYCLES,4:52,238354,309.55826898079,358.25412476336,
Cat. 1/2 Men,17,12111,Evan,Geary,RAD RACING NW,5:23,251552,358.33390901012,368.59467418575,
Cat. 1/2 Men,18,10113,Jim,Wood,,5:53,213076,320.11805570344,378.93522360814,
Cat. 1/2 Men,19,19361,Alex,Walker,DOUGVASKAS.COM,8:11,212549,401.9825082734,389.27577303053,
Cat. 1/2 Men,20,22103,Evan,Renwick,,-1,211165,388.34706059475,399.61632245292,
Cat. 1/2 Men,DNF,74358,Theo,Arden (was 155),,,292530,359.00365416554,409.95687187531,
Cat. 1/2 Men,DNF,17526,Cory,Simpson,WOODINVILLE BICYCLE,,283092,380.00462502678,409.95687187531,
Cat. 1/2 Women,1,28139,Jessica,Cutler,BIKESPORT,0:00,158992,343.62289255131,323.63362645767,
Cat. 1/2 Women,2,103740,Carey,Mark,STEED CYCLES,0:40,,378.61867482742,337.09641529049,
Cat. 1/2 Women,3,62839,Natalie,Koncz,,0:42,187206,393.46710093949,350.55920412331,
Cat. 1/2 Women,4,57231,Andi,Zolton,JL VELO,1:06,286622,374.52271442402,364.02199295613,
Cat. 1/2 Women,5,5133,Kristen,Kelsey,CYCLE U,1:06,269835,389.09493942269,377.48478178896,
Cat. 1/2 Women,6,27601,Marsa,Daniel,GROUP HEALTH,1:46,302047,377.66836618446,390.94757062178,
Cat. 1/2 Women,7,18477,Melanie,Lewis,JL VELO AMBASSADORS,2:40,195970,391.68603944479,404.4103594546,
Cat. 1/2 Women,8,59175,Julie,Robertson-zivin,RECYCLED CYCLES RACING,3:11,237676,444.24957519171,417.87314828742,
Cat. 1/2 Women,9,79601,Heidi,Wood,,3:21,309733,417.87314828742,431.33593712025,
Cat. 1/2 Women,10,1780,Jadine,Riley,GROUP HEATLH,3:31,187804,429.65450796312,444.79872595307,
Cat. 1/2 Women,11,16329,Jodi,Connolly,BLUE ROOSTER SPORTS MEDICINE CLINIC,3:35,301492,424.47928628272,458.26151478589,
Cat. 1/2 Women,12,95032,Corrie,Middleson,VOLER/BICYCLE CENTER,4:29,,453.36157371041,471.72430361871,
Cat. 1/2 Women,13,12091,Andrea,Casebolt,RAD RACING NW,5:58,256332,444.20983528457,485.18709245154,
Cat. 1/2 Women,14,1771,Kristi,Berg,,-1,87266,518.32535042527,498.64988128436,
Cat. 1/2 Women,15,95033,Carolyn,Eller,RECYCLED CYCLES RACING,-1,,524.27994526747,512.11267011718,
Cat. 1/2 Women,DNF,32961,Jamie,Schoenborn,RECYCLED CYCLES RACING,,205987,478.18579251178,525.57545895,
Cat. 1-3 Master Women 35+,1,43229,Tamara,Donnelly,,0:00,236577,491.14155526783,433.64693984445,
Cat. 1-3 Master Women 35+,2,14980,Lee,Smith,TEAM GROUP HEALTH,0:00,236239,434.34824421366,459.65347499672,
Cat. 1-3 Master Women 35+,3,105535,Emily,Iris nevin,,1:40,,520,485.660010149,
Cat. 1-3 Master Women 35+,4,70338,Rachel,Mclain-rollins,OLD TOWN,1:48,252600,532.85552767098,511.66654530128,
Cat. 1-3 Master Women 35+,5,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,2:53,235552,568.61158634886,537.67308045356,
Cat. 1-3 Master Women 35+,6,33550,Deborah,Rubens,MAFIA RACING,3:21,265189,542.49063323614,563.67961560584,
Cat. 1-3 Master Women 35+,7,17315,Kristen,Crupi,RAGNAROK,3:44,204364,570.2312463672,589.68615075811,
Cat. 1-3 Master Women 35+,8,15052,Margaret,Walter,OLD TOWN,6:04,252782,623.97755690148,615.69268591039,
Cat. 3 Master Men 35+,1,54562,Jc,Ramirez,,0:00,388589,337.96931326525,295.18413088921,
Cat. 3 Master Men 35+,2,15013,Dmitri,Keating,OLD TOWN BICYCLE RACE TEAM (OTB),0:02,18674,383.8379521841,307.98724443778,
Cat. 3 Master Men 35+,3,17534,Jon,Hernandez,,0:26,223558,327.32836841337,320.79035798636,
Cat. 3 Master Men 35+,4,47458,Peter,Tang,JET CITY VELO,0:30,338864,332.66972051558,333.59347153493,
Cat. 3 Master Men 35+,5,72824,Roger,Burton,AVANTI RACING CLUB,0:31,356781,371.18731053402,346.39658508351,
Cat. 3 Master Men 35+,6,16298,Matthew,Oseto,AUDI,1:21,59413,386.09447542173,359.19969863208,
Cat. 3 Master Men 35+,7,34158,Mark,Freda,,1:43,120989,400,372.00281218066,
Cat. 3 Master Men 35+,8,41867,Brian,Palen,CUCINA FRESCA CYCLING TEAM,2:00,186715,399.59515204949,384.80592572923,
Cat. 3 Master Men 35+,9,79066,Ryan,Kelly,VOLER/BICYCLE CENTRE RACING,2:00,379379,404.95895784122,397.60903927781,
Cat. 3 Master Men 35+,10,16276,Aaron,Turner,SECOND ASCENT,2:08,161051,423.21526637496,410.41215282638,
Cat. 3 Master Men 35+,11,67666,Colin,Ferguson,PAINCAVE CYCLING,2:50,179698,400,423.21526637496,
Cat. 3 Master Men 35+,12,22125,Clive,Pursehouse,MOTOFISH RACING,3:09,290462,454.032693734,436.01837992353,
Cat. 3 Master Men 35+,13,17419,Peter,Eby,,3:10,234561,436.61704424956,448.82149347211,
Cat. 3 Master Men 35+,14,43156,Charly,George,VOLER/BICYCLE CENTRE RACING,4:06,358899,451.82134656292,461.62460702068,
Cat. 3 Master Men 35+,15,43158,Rob,Mcgarty,RECYCLED CYCLES RACING,4:21,328238,463.30748919461,474.42772056926,
Cat. 3 Master Men 35+,16,43159,Christopher,Gay,SOFT LIKE KITTEN,4:34,360140,471.38328491819,487.23083411783,
Cat. 3 Master Men 35+,17,30755,Joseph,Ecker,SLALOM CONSULTING RACING,4:44,,442.04289497281,500.03394766641,
Cat. 3 Master Men 35+,18,95072,Michael,Ubezzi,,4:57,201788,462.53038762899,512.83706121498,
Cat. 3 Master Men 35+,19,17476,Marco,Desimone,,6:31,,506.57021640527,525.64017476356,
Cat. 3 Master Men 35+,20,99003,Dale,Dolejsi,,6:43,,516.91983332241,538.44328831213,
Cat. 3 Master Men 35+,21,7553,Nathan,Kiger,,7:50,77119,500.66238265059,551.24640186071,
Cat. 3 Master Men 35+,DNF,28252,Todd,Sahl,PCP RACING,,105471,335.35412621942,564.04951540928,
Cat. 3 Master Men 35+,DNF,27562,Kevin,Miller,MAFIA PBR NORTHWEST,,328004,375.3820591836,564.04951540928,
Cat. 3 Master Men 45+,1,68156,Scott,Whaley,,0:00,347040,374.66110845174,312.01665990717,
Cat. 3 Master Men 45+,2,59622,George,Neffner,WOODINVILLE BYCLE,0:00,391201,320.91748276999,317.84091317257,
Cat. 3 Master Men 45+,3,77053,David,Hull,,0:02,48914,357.11335717411,323.66516643798,
Cat. 3 Master Men 45+,4,61682,Michael,Marler,SLALOM CONSULTING RACING,0:21,361136,369.46080463474,329.48941970339,
Cat. 3 Master Men 45+,5,27631,Jason,Cameron,BOAT STREET,0:21,303784,401.36005536139,335.31367296879,
Cat. 3 Master Men 45+,6,14750,Joe,Martin,MAFIA RACING,0:28,190617,360.14237395821,341.1379262342,
Cat. 3 Master Men 45+,7,4061,Dave,Pearson,,0:33,98832,382.1222471012,346.96217949961,
Cat. 3 Master Men 45+,8,33554,Brian,Glass,S,0:35,13409,412.0849140465,352.78643276501,
Cat. 3 Master Men 45+,9,17408,John,Herzog,,1:09,,374.8705154411,358.61068603042,
Cat. 3 Master Men 45+,10,16129,Don,Wright,,1:21,328910,372.04001841911,364.43493929583,
Cat. 3 Master Men 45+,11,14944,Matt,Morrisson,,1:27,284024,400.7776901168,370.25919256123,
Cat. 3 Master Men 45+,12,77091,James,Christensen,OLD TOWN BICYCLE,1:33,6840,406.72308840404,376.08344582664,
Cat. 3 Master Men 45+,13,28158,Matthew,Stanigar,CUCINA FRESCA CYCLING TEAM,1:33,76958,387.44110618401,381.90769909205,
Cat. 3 Master Men 45+,14,95050,Bernard,George,ING,1:44,,411.45296631851,387.73195235745,
Cat. 3 Master Men 45+,15,27570,Rob,Born,,2:07,52463,390.83020271282,393.55620562286,
Cat. 3 Master Men 45+,16,47928,Paul,Claeys,CUCINA FRESCA CYCLING TEAM,2:07,362192,422.27861881847,399.38045888827,
Cat. 3 Master Men 45+,17,29306,Christopher,Mendoza,CBC RACING,2:17,132482,410.53295139906,405.20471215367,
Cat. 3 Master Men 45+,18,19334,Terry,Buchanan,HUMP YOUR KNIGHTED,2:23,53812,477.49689154602,411.02896541908,
Cat. 3 Master Men 45+,19,7570,Mike,Rolcik,RAGNOROK RACING,2:34,155561,436.35986469,416.85321868449,
Cat. 3 Master Men 45+,20,16309,Kempton,Baker,,2:46,253667,418.29344915353,422.67747194989,
Cat. 3 Master Men 45+,21,94156,Brig,Seidl,TEAM W.A.R.,2:46,,429.38316078253,428.5017252153,
Cat. 3 Master Men 45+,22,36566,Michael,Black,PCP RACING,2:49,299967,441.42199341286,434.32597848071,
Cat. 3 Master Men 45+,23,15011,Nathan,Webster,BLUE ROOSTER SPORTS MEDICINE CLINIC,2:51,52142,431.84961880825,440.15023174611,
Cat. 3 Master Men 45+,24,17412,James,O'Brien,RAVENNA CAPITAL MANAGEMENT,3:18,220616,451.38547966967,445.97448501152,
Cat. 3 Master Men 45+,25,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,3:20,311109,444.22793534967,451.79873827693,
Cat. 3 Master Men 45+,26,11921,Andrew,Novikoff,RAGNAROK,3:20,115001,485.39510886832,457.62299154233,
Cat. 3 Master Men 45+,27,61676,Alex,Votry,BLUE ROOSTER SPORTS MEDICINE CLINIC,3:21,330594,427.62028964807,463.44724480774,
Cat. 3 Master Men 45+,28,1739,Erik,Olson,CUCINA FRESCA CYCLING TEAM,3:34,26714,447.15392715397,469.27149807315,
Cat. 3 Master Men 45+,29,39923,George,Jackson iii,OLD TOWN BICYCLE (OTB),3:34,256713,512.47919676475,475.09575133855,
Cat. 3 Master Men 45+,30,17372,Terry,Davis,FISCHER PLUMBING CYCLING TEAM,3:52,285228,499.00268850409,480.92000460396,
Cat. 3 Master Men 45+,31,44512,John,Bissell,BLUE ROOSTER,4:27,322638,525.97983880853,486.74425786937,
Cat. 3 Master Men 45+,32,2374,Chris,Mahan,CUCINA FRESCA CYCLING TEAM,4:30,190831,449.25496513508,492.56851113477,
Cat. 3 Master Men 45+,33,15018,Phil,Meyer,,5:04,,490.43450794855,498.39276440018,
Cat. 3 Master Men 45+,34,47459,Dwight,Snodgrass,OLD TOWN BICYCLE (OTB),5:25,358951,470.11332678465,504.21701766559,
Cat. 3 Master Men 45+,35,95055,Daavid,Mcbride,,5:39,,524.21519715119,510.041270931,
Cat. 3 Master Men 45+,36,44109,Eric,Webster,GARNEAU CUSTOM,6:00,37516,420.14146620319,515.8655241964,
Cat. 3 Master Men 45+,37,22151,Jeff,Skov,OLD TOWN BICYCLE (OTB),6:03,283288,532.25963262021,521.68977746181,
Cat. 3 Master Men 45+,38,17420,Reeve,Geary,BLUE ROOSTER SPORTS MEDICINE CLINIC,6:55,12989,511.00877007929,527.51403072722,
Cat. 3 Master Men 45+,39,15010,David,Mcintosh,,-1,49024,496.40591587643,533.33828399262,
Cat. 3 Master Men 45+,40,7735,Mike,Braaten,,-1,4537,524.39949682943,539.16253725803,
Cat. 3 Master Men 55+,1,14986,Michael,Longmire,NRO,0:00,21552,384.63581374717,346.11201611355,
Cat. 3 Master Men 55+,2,24905,Erik,Brooks,AVANTI RACING CLUB,0:08,235484,429.51283537838,371.85585103061,
Cat. 3 Master Men 55+,3,95058,Steven,Krause,TEAM DOUBLECHECK,0:52,19793,399.80186840706,397.59968594766,
Cat. 3 Master Men 55+,4,15965,Robert,Schueler,FISCHER PLUMBING CYCLING TEAM,0:54,85190,474.83119069883,423.34352086472,
Cat. 3 Master Men 55+,5,14989,Glen,Conley,,1:28,165167,392.25711779181,449.08735578177,
Cat. 3 Master Men 55+,6,15008,John,Roberts,TEAM DOUBLECHECK,-1,269540,423.37332828603,474.83119069883,
Cat. 3 Master Men 55+,7,61679,Ian,Searle,TEAM DOUBLECHECK,-1,357944,481.95799758696,500.57502561588,
Cat. 3 Master Men 55+,8,14629,Dave,Stanton,CUCINA FRESCA,-1,,562.46602623358,526.31886053294,
Cat. 3 Master Men 55+,9,7425,Brian,Volkert,TEAM DOUBLECHECK,-1,176988,516.95896753113,552.06269544999,
Cat. 3 Master Men 55+,10,14991,Dave,Hull,UNATTACHED,-1,,543.40647138595,577.80653036705,
Cat. 3 Master Men 55+,11,22143,Tim,Tarte,CYCLOCROSSRACING.COM,-1,35013,493.1292980245,603.5503652841,
Cat. 3 Master Men 55+,DNF,7429,Tom,Holmes,UNATTACHED,,543195,467.60156736143,629.29420020116,
Cat. 3 Men,1,39616,Patrick,Leonard,SOFT LIKE KITTEN,0:00,323764,370.16360319648,323.2270136595,
Cat. 3 Men,2,30751,Barney,Gill,OLD TOWN,0:06,222992,314.69409443937,333.61790898314,
Cat. 3 Men,3,105522,Andrew,Morrisson,GET NEW BIB #),0:31,,400,344.00880430678,
Cat. 3 Men,4,43192,Noah,Trescott,,0:47,316258,372.66563904676,354.39969963042,
Cat. 3 Men,5,17467,Kevin,Hansen,RAVENNA CAPITAL MANAGEMENT,1:12,221895,397.97198243736,364.79059495406,
Cat. 3 Men,6,66760,Bryan,Torian,,1:29,342538,434.92425198215,375.1814902777,
Cat. 3 Men,7,18565,Nick,Brown,,1:37,620318,354.68181889751,385.57238560134,
Cat. 3 Men,8,77893,Peter,Gray,TEAM OPLAND BREWING,1:38,263406,431.50156186557,395.96328092497,
Cat. 3 Men,9,34378,Brian,Howard,SOFT LIFE,1:50,364757,406.35417624861,406.35417624861,
Cat. 3 Men,10,64640,Dieter,Laskowski,,2:01,360182,424.38023530486,416.74507157225,
Cat. 3 Men,11,56640,Mark,Chaisson,,2:40,,398.64193463947,427.13596689589,
Cat. 3 Men,12,28212,Dylan,Carney,SOFT LIKE KITTEN,3:12,331226,332.79414257547,437.52686221953,
Cat. 3 Men,13,92458,Benjamin,King,RAD RACING NW,3:16,284055,428.39822402815,447.91775754317,
Cat. 3 Men,14,54566,Jeff,Rasor,,3:23,210470,466.00322574404,458.30865286681,
Cat. 3 Men,15,2454,Avi,Mahan,BAD RACING NW,3:52,210067,450.79457638697,468.69954819045,
Cat. 3 Men,16,16235,Alden,Kroll,BLUE ROOSTER SPORTS MEDICINE CLINIC,4:44,250624,415.16027023943,479.09044351409,
Cat. 3 Men,17,92929,Kevin,Mehrens,AUDI,5:02,,423.20812642452,489.48133883772,
Cat. 3 Men,DNF,17478,Scott,Funston,RAD RACING NW,,270185,395.60463549215,499.87223416136,
Cat. 3 Women,1,6387,Emily,Huebner,GREGG'S,0:00,388123,472.73137841599,400.720813581,
Cat. 3 Women,2,46447,Lisa,Coyne,TEAM GROUP HEALTH,0:13,328328,469.97135956379,412.78950878048,
Cat. 3 Women,3,21885,Robbie,Phillips,AVANTI RACING CLUB,0:28,379347,473.51088015867,424.85820397996,
Cat. 3 Women,4,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,-1,367868,471.60601583551,436.92689917944,
Cat. 3 Women,5,18517,Jill,Ramsey,FISCHER PLUMBING CYCLING TEAM,-1,148269,454.63060539316,448.99559437892,
Cat. 3 Women,6,17595,Shannon,Mallory,FANATIK,-1,285753,501.51085265547,461.06428957841,
Cat. 3 Women,7,77569,Marne,Fox-barrow,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,385894,521.45114594625,473.13298477789,
Cat. 3 Women,8,47413,Whitney,Anderson,TRAILHEAD RACING,-1,291552,483.93238897148,485.20167997737,
Cat. 3 Women,9,66734,Leina,Tani,TEAM GROUP HEALTH,-1,270801,513.17419650448,497.27037517685,
Cat. 3 Women,10,38349,Lori,Brazel,OLD TOWN BICYCLE,-1,306405,521.36438520537,509.33907037633,
Cat. 3 Women,11,63257,Liz,Nettles,RECYCLED CYCLES RACING,-1,179798,566.39388783533,521.40776557581,
Cat. 3 Women,12,17308,Molly,Martin,MAFIA RACING,-1,269654,573.66166599731,533.4764607753,
Cat. 3 Women,13,63259,Carla,Brock,GROUP HEATLH,-1,342996,568.00576983114,545.54515597478,
Cat. 3 Women,14,93065,Marissa,Carr,VOLER/BICYCLE CENTER,-1,,557.60453151146,557.61385117426,
Cat. 3 Women,15,43233,Andrea,Leuschke,,-1,360068,540.81409320658,569.68254637374,
Cat. 3 Women,16,105538,Jaime,Menagh,,-1,,550,581.75124157322,
Cat. 3 Women,17,61635,Sara,Rigel,MAFIA RACING,-1,359581,612.10189895451,593.8199367727,
Cat. 3 Women,18,45828,Tina,Rainforth,BLUE ROOSTER SPORTS MEDICINE CLINIC,-1,375505,563.90985178592,605.88863197218,
Cat. 3 Women,19,62914,Sabrina,Hendrick,FISCHER PLUMBING CYCLING TEAM,-2,364721,474.11939801869,617.95732717167,
Cat. 3 Women,20,16355,Kathleen,Mcmahon,SOFT LIKE KITTEN,-3,252816,639.30183538676,630.02602237115,
Cat. 4 Master Women 35+,1,95060,Kenda,Super,,0:00,395580,479.5892265719,484.90616298253,
Cat. 4 Master Women 35+,2,9912,Kelly,Mckean,FISCHER PLUMBING,0:03,418182,600,513.6796222369,
Cat. 4 Master Women 35+,3,49650,Nicole,Weiss,TEAM GROUP HEALTH,1:15,324610,536.76465003653,542.45308149126,
Cat. 4 Master Women 35+,4,95064,Kelly,Davis,,1:35,393360,634.45337952618,571.22654074563,
Cat. 4 Master Women 35+,5,92989,Kristina,Spranger,MOTOFISH RACING,2:27,415339,569.93628269787,600,
Cat. 4 Master Women 35+,6,62915,Christine,Soja,PETERSON RACING,3:02,367216,566.33474611058,628.77345925437,
Cat. 4 Master Women 35+,7,95063,Amy,Josefczyk,EPIC RACING,3:21,,642.93358950436,657.54691850874,
Cat. 4 Master Women 35+,8,62834,Dawn,Mcconaghy,BLUE ROOSTER SPORTS MEDICINE CLINIC,4:02,,660.64616147252,686.3203777631,
Cat. 4 Master Women 35+,9,77455,Diane,Hayes,TEAM GROUP HEALTH,6:13,,714.66729803653,715.09383701747,
Cat. 4 Master Women 45+,1,95015,Geraldine,Vanderhaegen,,0:00,415292,513.38390985669,482.07063612468,
Cat. 4 Master Women 45+,2,79632,Julie,Heidt,TEAM DOUBLECHECK,0:26,415094,506.46177520067,508.31332153817,
Cat. 4 Master Women 45+,3,79630,Emanuela,Agosta,GROUP HEALTH,0:33,,587.05643535824,534.55600695166,
Cat. 4 Master Women 45+,4,61627,Patty,Swedberg,,1:01,,560.02840399388,560.79869236515,
Cat. 4 Master Women 45+,5,93078,Sheryl,Johnson,BLUE ROOSTER SPORTS MEDICINE CLINIC,1:07,,590.77714739419,587.04137777865,
Cat. 4 Master Women 45+,6,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING T,1:58,388118,623.24648966575,613.28406319214,
Cat. 4 Master Women 45+,7,18533,Marta,Medcalf,,3:43,206931,587.02632019905,639.52674860563,
Cat. 4 Master Women 45+,8,47514,Frances,Marquart,,-1,360589,703.03951324238,665.76943401912,
Cat. 4 Women,1,98993,Gina,Estes,,0:00,,478.54951013143,423.10746133296,
Cat. 4 Women,2,92953,Monica,Lloyd,GUERILLA RUNNING,0:17,415314,468.69105231842,439.26748617915,
Cat. 4 Women,3,66401,Patricia,Decker,SOFT LIKE KITTEN,2:04,389754,507.31463430833,455.42751102533,
Cat. 4 Women,4,87441,Mikenzie,Matteson,FISCHER PLUMBING CYCLING TEAM,2:21,414790,507.45630732362,471.58753587152,
Cat. 4 Women,5,14574,Lindsay,Meyer,,2:22,,578.72998574323,487.74756071771,
Cat. 4 Women,6,93066,Jessica,Emard,BIKESPORT,2:48,408588,558.42732644082,503.9075855639,
Cat. 4 Women,7,92990,Stephanie,Sipes,TACOMA BIKE,2:48,375556,535.60523446874,520.06761041009,
Cat. 4 Women,8,95080,Amy,Pierce,BLUE ROOSTER SPORTS MEDICINE CLINIC,3:42,,540.16399729836,536.22763525628,
Cat. 4 Women,9,93072,Alicia,Masiulis,,3:42,414950,548.8850502425,552.38766010247,
Cat. 4 Women,10,79509,Aynslee,King,RAD RACING NW,4:06,384768,595.12208930679,568.54768494866,
Cat. 4 Women,11,105531,Mckayla,Dunfey,,4:37,215423,600,584.70770979485,
Cat. 4 Women,12,77039,Eleanor,James,CYCLE U,5:14,,628.92308482681,600.86773464104,
Cat. 4 Women,13,60924,Hayden,Gizinski,CYCLE UNIVERSITY,5:29,364755,590.68543384647,617.02775948723,
Cat. 4 Women,14,93070,Amanda,Anttila-oza,TEAM GROUP HEALTH,5:39,393441,527.15442773277,633.18778433342,
