First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Browning,Fiesta Cross,2023-11-12,Men 50+,2,3,,
Robert,Browning,Fiesta Cross,2023-11-12,Men Cat 4/5,2,4,,
Robert,Browning,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men 50+,3,4,,
Robert,Browning,Echelon Pumpkin Cyclocross Doubleheader,2023-11-5,Men Cat 4/5,1,1,,
Robert,Browning,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men 50+,3,4,,
Robert,Browning,Echelon Pumpkin Cyclocross Doubleheader,2023-11-4,Men Cat 4/5,1,1,,
Robert,Browning,Sunnyslope Classic Cyclocross Race,2023-10-21,Men 4/5,2,2,,
Robert,Browning,Sunnyslope Classic Cyclocross Race,2023-10-21,Men 50+,2,2,,
Robert,Browning,Prestige SantaCross,2022-11-27,Men 4/5,2,7,501.90773596163,
Robert,Browning,Prestige SantaCross,2022-11-27,Men Master 50+,2,2,,
Robert,Browning,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men  4/5,1,4,,
Robert,Browning,Fiesta Cross by Sport Systems 505 Cycling,2022-11-13,Men Masters  50+,3,3,,
Robert,Browning,2022 Nite Cross,2022-11-5,Men 4/5,5,6,560.29103613966,
Robert,Browning,2022 Nite Cross,2022-11-5,Men Masters 50+,2,3,,
Robert,Browning,Echelon Pumpkin Cyclocross Doubleheader Day 2,2022-10-30,Men Masters  50+,2,4,,
Robert,Browning,Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men  4/5,3,5,,
Robert,Browning,Echelon Pumpkin Cyclocross Doubleheader Day 1,2022-10-29,Men Masters  50+,1,1,,
Robert,Browning,Sunnyslope Classic Cyclocross Race,2022-10-15,Men  4/5,2,7,467.40236290114,
Robert,Browning,Sunnyslope Classic Cyclocross Race,2022-10-15,Men Masters  50+,2,4,,
Robert,Browning,Roosevelt Cycclocross NMCX #4,2021-11-28,Men 50+,3,3,,
Robert,Browning,Roosevelt Cycclocross NMCX #4,2021-11-28,Men 4/5,5,8,540,
Robert,Browning,Roosevelt CX,2021-11-20,Men 50+ Masters,4,4,,
Robert,Browning,Roosevelt CX,2021-11-20,Men Cat 4/5,6,8,540,
Robert,Browning,Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 40+,5,6,,
Justin,Berndt,USGP of Cyclocross Day Two,2010-12-5,Cat B,29,68,385.82071759928,
Justin,Berndt,USGP of Cyclocross Day One,2010-12-4,Cat B,26,75,363.78522516163,
