Race Name,Race Date,Category Name,Place,Total Racers,Points
1° Gp Citta' Di Tarvisio,2023-10-1,Women Elite,17,28,465.52637613335,
Cx Rivellino 2023,2023-10-8,Women Elite,26,39,493.4078380106,
5° Gp Internazionale Cx Citta' Di Jesolo,2023-10-21,Women Elite,30,33,570.50987722656,
International Cyclocross Increa Brugherio,2023-10-28,Women Elite,28,49,464.4443241312,
International Cyclocross Grand Prix Cicli Francesconi,2023-10-29,Women Junior,12,24,489.78235557024,
Cx Internazionale Firenze,2023-11-1,Women Elite,19,32,456.57276377984,
Turin International Cyclocross,2023-11-19,Women Elite,14,31,418.16339393738,
Gran Premio Val Fontanabuona,2023-11-26,Women Elite,13,29,424.21426907334,
Ciclocross Del Ponte,2023-12-8,Women Elite,23,46,431.21668147845,
UEC Cyclo-cross European Cup (U17 U19 U23 Masters) Lombardia,2023-12-24,Women Junior,6,12,431.73341804237,
