Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 / 2 / 3  Masters 35+,1,4686,Pascal,Bussières,Louis Garneau Custom Team,43:39,,246.30555221994,291.84263320296,
Cat 1 / 2 / 3  Masters 35+,2,837,Stephan,Marcoux,garneau custom team,44:47,345,279.81522823601,306.98677954805,
Cat 1 / 2 / 3  Masters 35+,3,412,Brant,Hornberger,BikeReg.com,44:53,16749,349.26044358507,322.13092589314,
Cat 1 / 2 / 3  Masters 35+,4,370,Mark,Suprenant,CCB/Volkswagen,46:24,76016,406.06647028614,337.27507223823,
Cat 1 / 2 / 3  Masters 35+,5,359,Stephen,Frothingham,CCB,46:38,,400.95715124818,352.41921858332,
Cat 1 / 2 / 3  Masters 35+,6,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,91485,376.81828592789,367.5633649284,
Cat 1 / 2 / 3  Masters 35+,7,1457,J.d.,Bilodeau,supaFan.com,48:00,50634,420.15275809065,382.70751127349,
Cat 1 / 2 / 3  Masters 35+,8,371,Carl,Ring,NHCC/Team NH,48:07,189874,445.88614232441,397.85165761858,
Cat 1 / 2 / 3  Masters 35+,9,1174,Dave,Barr,Fitchburg Cycling Club,48:10,,396.58392883721,412.99580396367,
Cat 1 / 2 / 3  Masters 35+,10,2801,Ian,Modestow,Joe's Garage,48:31,50660,368.54674884212,428.13995030876,
Cat 1 / 2 / 3  Masters 35+,11,5640,Jimmy,O'mara,BOB,48:37,,393.27991102336,443.28409665385,
Cat 1 / 2 / 3  Masters 35+,12,362,Paul,Weiss,Portland Velo Club,48:51,37617,405.54882641477,458.42824299894,
Cat 1 / 2 / 3  Masters 35+,13,846,Martin,Valiquette,EnCoeur,49:05,,358.22555161575,473.57238934403,
Cat 1 / 2 / 3  Masters 35+,14,5047,Chris,Mckernan,essex county velo,-1,111444,330,488.71653568912,
Cat 1 / 2 / 3  Masters 45+,1,61103,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,46:34,22572,,,
Cat 1 / 2 / 3  Masters 45+,2,355,Keith,Button,noreast cycling,47:08,153475,,,
Cat 1 / 2 / 3  Masters 45+,3,361,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,48:42,32365,,,
Cat 1 / 2 / 3  Masters 45+,4,184,David,King,CCB/Volkswagen,49:13,19159,,,
Cat 1 / 2 / 3  Masters 45+,5,65,David,Leedberg,GearWorks / Spin Arts,-1,77719,,,
Cat 1 / 2 / 3  Masters 45+,6,1574,Brian,Bigelow,BOB,-1,186773,,,
Cat 1 / 2 / 3  Masters 45+,7,189,George,Gagnon,Naults.com,-1,138735,,,
Cat 1 / 2 / 3  Masters 45+,8,5048,Mike,Salvatore,HUP United,-1,,,,
Cat 1 / 2 / 3 / 4  Masters 55+,1,1886,Jerry,White,ECV,29:45,71270,,,
Cat 1 / 2 / 3 / 4  Masters 55+,2,254,Terry,Cowman,Essex County Velo - MCRA,30:12,132655,,,
Cat 1 / 2 / 3 / 4  Masters 55+,3,5371,Al,Stewart,NHCC,31:37,,,,
Cat 1 / 2 / 3 / 4  Masters 55+,4,217,Jack,Chapman,NAULTS CYCLERY/naults.com,-1,152513,,,
Cat 1 / 2 / 3 / 4  Masters 55+,5,346,Herbert,Bates,naults.com,-1,201507,,,
Cat 1 / 2 / 3 / 4  Women,1,885,Cris,Rothfuss,NEBC/Cycle Loft/Devonshire Dental,44:20,,386.98762254371,389.4162584592,
Cat 1 / 2 / 3 / 4  Women,2,4734,Kate,Northcott,putney/westhill,44:33,186410,347.86591564036,405.8322102767,
Cat 1 / 2 / 3 / 4  Women,3,372,Kathy,Sarvary,Mid State Cycling,45:25,31327,485.52104417787,422.2481620942,
Cat 1 / 2 / 3 / 4  Women,4,660,Elizabeth,Coleman,Essex County Velo,45:44,,530.10668698783,438.6641139117,
Cat 1 / 2 / 3 / 4  Women,5,378,Erin,Duggan,Live The Edge.com,45:51,,501.90165725206,455.0800657292,
Cat 1 / 2 / 3 / 4  Women,6,443,Marci,Titus hall,DeSalvo Custom Cycles,46:00,,430.17105403028,471.4960175467,
Cat 1 / 2 / 3 / 4  Women,7,1187,Megan,Bilodeau,Hup United,46:14,192719,477.79994756046,487.9119693642,
Cat 1 / 2 / 3 / 4  Women,8,103,Karen,Tripp,Naults.com,46:44,210119,498.42814494536,504.32792118169,
Cat 1 / 2 / 3 / 4  Women,9,102,Susan,Maclean,Gear Works/Spin Arts Cycling Team,47:21,115814,487.50781558676,520.74387299919,
Cat 1 / 2 / 3 / 4  Women,10,5370,Haley,Beann,Rocky Mounts,47:27,,440,537.15982481669,
Cat 1 / 2 / 3 / 4  Women,11,4771,Michelle,Kersbergen,Joe's Garage,47:51,73574,578.03704434062,553.57577663419,
Cat 1 / 2 / 3 / 4  Women,12,4736,Isabelle,Riedl,Team Brunet,48:29,,580.74342203475,569.99172845169,
Cat 1 / 2 / 3 / 4  Women,13,110,Rozanne,Puleo,Cambridge Bicycle/Igleheart Frames/LUNA,49:46,206803,597.50026899645,586.40768026919,
Cat 1 / 2 / 3 Men,1,32,Justin,Spinelli,RGM Watches,57:11,,179.50512123841,191.72866012407,
Cat 1 / 2 / 3 Men,2,383,Robbie,King,Priority Health p/b Bissell,58:16,,220.63242605901,205.72904271145,
Cat 1 / 2 / 3 Men,3,5073,Edward,King,Priority Health p/b Bissell,58:45,57073,220,219.72942529884,
Cat 1 / 2 / 3 Men,4,472,Ryan,Fleming,Everactive.com/Workers Comp Solutions/Legal Sea Fo,58:56,,236.05696261416,233.72980788623,
Cat 1 / 2 / 3 Men,5,4690,Corey,Boilard,,59:32,,366.47203073652,247.73019047362,
Cat 1 / 2 / 3 Men,6,4686,Pascal,Bussières,Louis Garneau Custom Team,1:00:05,,246.30555221994,261.73057306101,
Cat 1 / 2 / 3 Men,7,385,Jerome,Townsend,Ridley Factory Team,1:01:12,196503,291.39446310753,275.7309556484,
Cat 1 / 2 / 3 Men,8,386,Ryan,Larocque,Team Bicycle Alley,1:01:29,20392,258.57771970763,289.73133823578,
Cat 1 / 2 / 3 Men,9,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames,1:01:40,189625,277.22068413002,303.73172082317,
Cat 1 / 2 / 3 Men,10,1966,Chris,Hrenko,Kenda Raleigh,,,287.502749355,247.76693018,
Cat 1 / 2 / 3 Men,11,5078,Thom,Carr,Unattached,-1,6241,220,317.73210341056,
Cat 1 / 2 / 3 Men,12,1204,C. Greg,Robidoux,INTERNATIONAL BICYCLE CENTER,-1,,436.19548373481,331.73248599795,
Cat 1 / 2 / 3 Men,13,319,Tyson,Parody,BikeReg.com,-1,,432.32811937826,345.73286858534,
Cat 1 / 2 / 3 Men,DNF,837,Stephan,Marcoux,garneau custom team,,345,279.81522823601,359.73325117273,
Cat 1 / 2 / 3 Men,DNF,27532,Marc-andre,Daigle,Team Daigle Apogee,,397682,220,359.73325117273,
Cat 1 / 2 / 3 Men,DNF,1598,William,Dugan,CCB/Volkswagon,,203975,211.96473457462,359.73325117273,
Cat 3 / 4 Men,1,4718,Isaac,St. martin,Noreast Cycling,46:24,,334.21550349605,349.61709657869,
Cat 3 / 4 Men,2,81,Ronnie,Steers,Gamache Cyclery,46:36,,372.50236959228,368.86820847114,
Cat 3 / 4 Men,3,5331,Alex,Cox,Freddy FU Cycling Team,46:59,336,400,388.11932036358,
Cat 3 / 4 Men,4,158442,William,Whitcher,Noreast,47:39,171505,477,407.37043225603,
Cat 3 / 4 Men,5,367,Matt,Spence,Onion River Sports,49:01,173366,461.44032421487,426.62154414847,
Cat 3 / 4 Men,6,1299,Thomas,Lebosquet,Boston Scientific,,,507.21394607904,445.87265604091,
Cat 3 / 4 Men,7,82,Joseph,Crooks,Cycle Nauts,49:07,,426.13055526264,465.12376793336,
Cat 3 / 4 Men,8,130,Nathan,Pfeifer,,4947,253397,492.53589958567,484.3748798258,
Cat 3 / 4 Men,9,4724,Jonah,Adley,Ghost,49:53,232868,441.39507999953,503.62599171825,
Cat 3 / 4 Men,10,1630,Sol,Mclellan,North Atlantic Velo / ClassBook.Com / Giant / Pedr,50:00,,460.44419413149,522.87710361069,
Cat 3 / 4 Men,11,305,Sven,Lohse,Velo Europa/CYFAC,50:02,,531.59438767549,542.12821550314,
Cat 3 / 4 Men,12,4743,Robert,Vaughan,Start House Ski/BikeWoodstock Vermont,-1,,558.39044519234,561.37932739558,
Cat 3 / 4 Men,DNF,4709,Scott,Wilson,Comprehensive Training,,132931,609.81413842781,580.63043928802,
Cat 3 / 4 Men,DNF,680,Chris,Gagne,BRC,,,460.37024317445,580.63043928802,
Cat 3 / 4 Men,DNF,4727,Nicholas,Mashburn,Cambridge Bicycle/ Igleheart Frames,,260852,507.51954261409,580.63043928802,
Cat 3 / 4 Men,DNF,94,David,Chiu,NEBC/Cycle Loft/Devonshire Dental,,205552,487.23752952584,580.63043928802,
Cat 3 / 4 Men,DNF,5302,Devon,Burgess,Rhino Bike Works,,,400,580.63043928802,
Cat 3 / 4 Men,DNF,359,Stephen,Frothingham,CCB,,,400.95715124818,580.63043928802,
Cat 4 / Beginner Men 19+,1,246,Dan,Ouellette,Gamache Cyclery,26:18,243844,472.41626215212,418.78573124842,
Cat 4 / Beginner Men 19+,2,4691,Timothy,Young,NorEast Cycling,,106827,418.49939531855,435.13310218273,
Cat 4 / Beginner Men 19+,3,135,Thomas,Needham,HUP United,26:23,253494,510.72779113684,451.48047311705,
Cat 4 / Beginner Men 19+,4,4696,Paul,Rhodes,Unattached,27:02,29652,494.92323347016,467.82784405137,
Cat 4 / Beginner Men 19+,5,5368,Matt,Spaites,Boston Road Club,27:05,,540,484.17521498568,
Cat 4 / Beginner Men 19+,6,5301,Michael,Sabatini,Boston Road Club,27:35,227057,540,500.52258592,
Cat 4 / Beginner Men 19+,7,816,Chris,Northcott,putney/westhill,28:25,235341,458.01230834258,516.86995685432,
Cat 4 / Beginner Men 19+,8,1950,Peter,Rhodes,On & Off Rhodes Cycling,28:32,70413,519.6519833659,533.21732778863,
Cat 4 / Beginner Men 19+,9,4709,Scott,Wilson,Comprehensive Training,29:28,132931,609.81413842781,549.56469872295,
Cat 4 / Beginner Men 19+,10,5306,Scott,Klint,,29:30,,540,565.91206965727,
Cat 4 / Beginner Men 19+,11,705,Todd,Crumb,Comprehensive Training Systems,29:35,,616.67219928915,582.25944059158,
Cat 4 / Beginner Men 19+,12,438,Lee,Strout,Maine Cycling Club,30:24,43998,622.9649685872,598.6068115259,
Cat 4 / Beginner Men 19+,13,7980,Jeff,Bramhall,,30:44,276184,540,614.95418246021,
Cat 4 / Beginner Men 19+,14,4710,Paul,Penaskovic,Comprehensive Racing,32:01,265469,637.60364346131,631.30155339453,
Cat 4 / Beginner Men 19+,15,4714,Bob,Hall,Souhegan Cycleworks,-1,,682.92560081953,647.64892432885,
Cat 4 / Beginner Men 19+,DNF,301,John,Naegle,QuadCycles,,,563.81389738704,663.99629526316,
Cat 4 / Beginner Women 19+,1,5323,Lorna,Pomeroy,Unattached,26:23,266552,,,
Cat 4 / Beginner Women 19+,2,5366,Lodrina,Cherne,Unattached,30:37,,,,
Cat 4 Masters 35+,1,4691,Timothy,Young,Noreast,37:04,106827,418.49939531855,410.72312385714,
Cat 4 Masters 35+,2,13345,R. Michael,Mckittrick,Cambridge Bicycle/Igleheart Frames,37:34,224122,540,426.89544250365,
Cat 4 Masters 35+,3,572,Chris,Butler,Butler Furniture,37:45,,491.1116300596,443.06776115016,
Cat 4 Masters 35+,4,5373,Stephen,Dudley,MBRC,,,540,459.24007979666,
Cat 4 Masters 35+,5,737,Walter,Conley,CCB/Volkswagen,38:12,126658,400.41268198471,475.41239844317,
Cat 4 Masters 35+,6,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,39:12,188896,491.47802697139,491.58471708967,
Cat 4 Masters 35+,7,188,Bill,Doonan,Minuteman Road Club,41:24,,443.27612429763,507.75703573618,
Cat 4 Masters 35+,8,830,Jim,Airgood,HUP United,41:42,,584.03317202729,523.92935438268,
Cat 4 Masters 35+,9,1507,Eli,Levine,Boston Road Club,,207051,534.91318597875,540.10167302919,
Cat 4 Masters 35+,10,347,Gary,Lavigne,Kennebec Bike & Ski,42:31,,621.36955026082,556.2739916757,
Cat 4 Masters 35+,11,5374,Chuck,Wason,BOB,-1,52474,540,572.4463103222,
Cat 4 Masters 35+,DNF,135,Thomas,Needham,HUP United,,253494,510.72779113684,588.61862896871,
Cat 4 Masters 45+,1,198,Michael,Bradford,Naults.com,37:27,162513,,,
Cat 4 Masters 45+,2,339,Fran,Boudreau,Unattached,38:35,,,,
Cat 4 Masters 45+,3,789,Joseph,Lellman,NCC / BikeReg.com,39:23,66118,,,
Cat 4 Masters 45+,4,4742,Edward,Dishong,NHCC,39:52,94736,,,
Cat 4 Masters 45+,5,341,Joe,Rapuano,Essex County Velo,42:43,70318,,,
Cat 4 Masters 45+,6,1942,Rick,Hardy,Boston Road Club,-1,166380,,,
Cat 4 Masters 45+,8,5064,Ron,Menner,NEBC,,218351,,,
Cat 4 Masters 45+,DNF,5367,Roger,Abrams,Unattached,,,,,
Junior Boys  10 - 14,1,8,Wes,Dunn,Team Harborside Cycle,14:17,,,,
Junior Boys  10 - 14,2,1970,Andy,Frothingham,CCB,15:20,,,,
Junior Boys  10 - 14,3,1376,Sean,Suprenant,CCB/Volkswagen,15:53,269224,,,
Junior Boys  10 - 14,4,5375,Benjamin,Lambert,,16:41,,,,
Junior Boys  10 - 14,5,4682,Oliver,French,,,,,,
Junior Girls 10 - 14,1,6,Elizabeth,White,NEBC/Cycle Loft/Devonshire Dental,14:16,209806,,,
Juniors Men 15 - 18,1,328,Collin,Huston,Cope Able Bikes,37:10,243924,,,
