First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Duncan,Oliver,Cross Festivus,2012-12-9,Men CX3  ,31,42,467.99236208175,
Duncan,Oliver,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,26,36,483.07645842174,
Duncan,Oliver,West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,23,33,454.08501038238,
Christian,Korey,Raccoon Park CX,2012-11-18,Men's Cat 4  ,7,34,450.68164027377,
Christian,Korey,Bruceton Mills Cyclocross,2012-11-17,Men Cat 4  ,2,14,456.93197160236,
Christian,Korey,Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 4  ,11,25,510.7580992193,
Christian,Korey,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 4  ,5,22,458.84981359681,
Duncan,Oliver,Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,24,30,469.29538644031,
Christian,Korey,Marilla Park Cyclocross,2012-10-28, Men's Cat 4  ,11,32,506.1825,
Christian,Korey,Military Cross,2012-10-20,Men Cat 4  ,15,32,534.6,
Duncan,Oliver,Kickoff Cross,2012-10-13,Men's Cat 3/4,14,35,400.06083608835,
Christian,Korey,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 4 Senior ,7,28,490.34734614348,
Christian,Korey,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 3/4 Senior ,15,20,509.32315746346,
Dylan,Lawson,BHB Cross Series,2012-09-22,Men Junior Junior 15-18 ,2,11,484.20601337075,
