Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake,2012-11-4,Men C 35+,6,41,478.4912485848,
Santa Rosa Cup #2,2012-11-17,C 35 Men,9,25,500.09927931274,
BASP #4:  Candlestick Park,2012-11-25,Category C Men,30,81,498.8819443174,
BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,8,60,460.92545264459,
NorCal CX #1 San Jose Cougar,2013-10-5,Cat C  35+ Men,6,30,479.32611403376,
Lion of Fairfax of Los Altos,2013-10-12,Cat C 35+ Men,5,36,444.91565612763,
Candlestick Repechage,2013-10-20,Cat C 35+,3,52,414.35986117541,
Stafford Lake Wildcat,2013-11-3,Cat C 35+ Men,10,37,457.4456546024,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men 35+,4,50,417.08556659167,
Kitten of Vallejo,2013-11-10,Cat C 35+ Men,13,31,482.60673805073,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Cat C 35+,1,54,401.50895193161,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C 35+,6,45,463.26026107587,
San Jose Supcat,2013-12-14,Cat C 35+ Men,18,37,531.64347812417,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,12,25,510.58256015361,
Nor Cal vs So Cal,2014-01-5,5-Apr,12,25,510.58256015361,
West Sacramento CX Grand Prix,2014-09-6,Men C45+,31,43,612.31823716192,
Stafford lake Wildcat NCCX #3,2014-11-2,35+ C Men,13,29,461.42329805923,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,32,43,595.90638335029,
Superpro CX - Vallejo,2015-10-24,35+ C Men,19,34,404.86546075803,
Sierra Point Night Cross,2015-11-7,Cat C Men 35+,29,36,619.85508053857,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Cat C Men 35+,36,43,594.01736033246,
