Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 14 and Under,1,12083,Jansen,Lindner,FFCC,,222461,,,
Junior 14 and Under,2,33643,Matt,Kogel,ACC,,,,,
Junior 14 and Under,3,33644,Jack,Phelan,ACC,,329748,,,
Junior 15-18,1,23623,Joey,Schoenfeld, Fulton Flyers,,302280,,,
Masters 35+,1,23565,Eric,Neely,Reality Bikes Racing,,143600,229.54142245442,224.16545864458,
Masters 35+,2,1295,Brendan,Sullivan,Iron Data,,391680,273.2244722578,234.42955400758,
Masters 35+,3,12002,Robert,Kuhn,Hup United,,19969,267.22980145341,244.69364937058,
Masters 35+,4,23569,Brady,Rogers,United Health Care,,144524,252.73891880274,254.95774473357,
Masters 35+,5,33576,Nate,Zukas,ACC,,39556,271.20348672471,265.22184009657,
Masters 35+,6,23673,Jeff,Welp,GTC,,164467,279.8492143558,275.48593545957,
Masters 35+,7,33647,Tim,Owens,Addictive Cycles,,210234,296.63093210496,285.75003082257,
Masters 35+,8,23599,John,Phelan,ACC,,268502,323.61282454914,296.01412618557,
Masters 35+,9,2303,Shey,Lindner,0,,195152,284.98630309447,306.27822154857,
Masters 35+,10,33579,Brian,Derose,Reality Bikes Racing,,145540,335.67981015689,316.54231691157,
Masters 35+,11,16394,Travis,Neumuller,0,,160310,375.12862932818,326.80641227457,
Masters 35+,12,33649,Wesley,Garland,Reality Bikes Racing,,151975,357.84035775165,337.07050763757,
Masters 35+,13,36671,Robert,Woldring,ACC,,220166,367.40390101872,347.33460300057,
Masters 35+,14,23590,Joshua,Frank,Peachtree Bikes,,,414.82272076885,357.59869836357,
Masters 35+,15,23732,Brian,Culpepper,ACC,,8318,404.37401409003,367.86279372657,
Masters 35+,16,23706,Ross,Douglas,ACC,,40442,390.2021631742,378.12688908957,
Masters 35+,17,23596,Ronnie,Bratcher,Aarons,,4666,421.65908187458,388.39098445257,
Masters 35+,18,38992,Josh,Barrett,Team OSP,,,330,398.65507981557,
Masters 35+,19,2321,Chris,Hurst,Strenflex,,229172,277.18939104031,408.91917517856,
Masters 35+,20,38993,Erik,Eiolsvik,Aarons,,,330,419.18327054156,
Masters 45+,1,33652,Richard,Mauney,Fulton Flyers,,149109,338.7104889768,299.18116329225,
Masters 45+,2,23700,Greg,Schisla,GTC,,72567,350.34048608187,313.72952674968,
Masters 45+,3,23589,Wayne,Nix,Fulton Flyers,,96120,318.50349464713,328.27789020711,
Masters 45+,4,12379,Torre,Smitherman,GTC,,33326,369.86144432415,342.82625366454,
Masters 45+,5,23680,Brad,Harper,Cycleworks P/B HDR,,185352,366.88254244339,357.37461712196,
Masters 45+,6,33654,Jeff,Armstrong,0,,288958,366.09247327092,371.92298057939,
Masters 45+,7,23664,Bobby,Thrash,0,,210391,403.08124374949,386.47134403682,
Masters 45+,8,23684,Stephen,Jansa,GTC,,235407,417.42242042696,401.01970749425,
Masters 45+,9,75719,Michael,Johnson,Roswell Velo,,151977,416.58113095994,415.56807095167,
Masters 45+,10,15666,John,Johnson,New Leaf Adventures,,17972,476.86088714551,430.1164344091,
Masters 45+,11,33659,Dale,Hemme,0,,72164,474.07099382549,444.66479786653,
Masters 45+,12,33657,Robert,Bourne,Faster Mustache,,193409,448.46863647831,459.21316132396,
Mens A,1,1159,Ryan,Leech,VisitPA.com,,20753,,,
Mens A,2,23566,Nathan,Sibly,Aarons,,32594,,,
Mens A,3,23571,David,Sagat,Reality Bikes Racing,,207380,,,
Mens A,4,33569,Jafer,Beizer,Fulton Flyers,,192280,,,
Mens A,5,23565,Eric,Neely,Reality Bikes Racing,,143600,,,
Mens A,6,23567,Alex,Clifford,Faster Mustache,,270008,,,
Mens A,7,23569,Brady,Rogers,United Health Care,,144524,,,
Mens A,8,23696,Bryan,Schoeffler,Team OSP,,174161,,,
Mens A,9,33572,Mark,Babcock,Jittery Joes,,250228,,,
Mens B,1,23738,Joshua,Stinger,Velo Voodoo,,,327.33734893873,287.65465538698,
Mens B,2,23673,Jeff,Welp,GTC,,164467,279.8492143558,297.66782013205,
Mens B,3,33584,Jamie,Saye,Irman Perk Coffee,,303449,350.89625070342,307.68098487712,
Mens B,4,33581,Charles,Reeves,The Bike Store,,311912,337.01812525307,317.6941496222,
Mens B,5,23588,Andrew,Saar,0,,,365.24703989357,327.70731436727,
Mens B,6,36022,Johnny,Pratt,0,,231612,410.78735119048,337.72047911234,
Mens B,7,33579,Brian,Derose,Reality Bikes Racing,,145540,335.67981015689,347.73364385741,
Mens B,8,33596,Keenan,Phillips,Aarons,,,387.7863028377,357.74680860249,
Mens B,9,23836,James,Tudor,Peachtree Bikes,,185440,391.60530172799,367.75997334756,
Mens B,10,23700,Greg,Schisla,GTC,,72567,350.34048608187,377.77313809263,
Mens B,11,33583,Jon,Cheaves,Atlanta Trek,,83369,369.24953077499,387.7863028377,
Mens B,12,23583,Lamar,Mauney,Fulton Flyers,,,409.44280889073,397.79946758277,
Mens B,13,23574,Eric,Jaskiewicz,0,,17701,391.72229653371,407.81263232785,
Mens B,14,23584,Brian,Lord,Caffine,,,430.73883259474,417.82579707292,
Mens B,15,23589,Wayne,Nix,Fulton Flyers,,96120,318.50349464713,427.83896181799,
Mens B,16,33588,Paul,Nesmith,0,,235565,410.26245039683,437.85212656306,
Mens B,17,36671,Robert,Woldring,ACC,,220166,367.40390101872,447.86529130814,
Mens B,18,23596,Ronnie,Bratcher,Aarons,,4666,421.65908187458,457.87845605321,
Mens B,19,23732,Brian,Culpepper,ACC,,8318,404.37401409003,467.89162079828,
Mens B,20,38980,Bill,Sellers,Team OSP,,32141,400,477.90478554335,
Mens B,21,34182,Mike,Nelson,Team OSP,,330164,643.15339782527,487.91795028843,
Mens C,1,23823,Robert,Simpson,John Deere/Sunshine,,43798,381.65494792922,384.50329605525,
Mens C,2,33611,Dave,Marbut,Fulton Flyers,,,466.14135324025,393.65016099318,
Mens C,3,23638,Reggie,Pineda,Reality Bikes Racing,,,444.45827081561,402.79702593111,
Mens C,4,17882,Mark,Fasczewski,Krystal/SCV,,112145,448.96217647384,411.94389086903,
Mens C,5,33606,Josh,Jackson,ACC,,211979,463.65000937616,421.09075580696,
Mens C,6,33600,Daniel,Heisel,Contes Racing,,,466.71241206599,430.23762074488,
Mens C,7,38981,Chris,Mcgrath,0,,304873,540,439.38448568281,
Mens C,8,23709,Justin,Dozier,Team OSP,,,540,448.53135062074,
Mens C,9,33599,Ethan,Sealy,The Bike Store,,366936,465.93729369752,457.67821555866,
Mens C,10,23623,Joey,Schoenfeld,Fulton Flyers,,302280,555.66111699796,466.82508049659,
Mens C,11,36654,Robert,Harrell,AVX,,,533.63055138771,475.97194543452,
Mens C,12,33601,Curtis,Tucker,Atlanta Trek,,,498.90323118603,485.11881037244,
Mens C,13,38982,Jason,Kriel,0,,,540,494.26567531037,
Mens C,14,38983,Anthony,Braden,0,,262185,540,503.41254024829,
Mens C,15,38984,Josh,Bennett,ACC,,,540,512.55940518622,
Mens C,16,33614,Ben,Braxley,0,,253484,524.32258064516,521.70627012415,
Mens C,17,36007,Kyle,Schultz,0,,326268,523.85005630105,530.85313506207,
Mens C,18,33643,Matt,Kogel,ACC,,,501.78330832624,540,
Mens C,19,23768,Jake,Wagner,ACC,,36888,497.97179974652,549.14686493793,
Mens C,20,33603,Richard,Foster,Smyrna Bicycles,,252189,522.26987663412,558.29372987585,
Mens C,21,23785,Stephen,Wiley,Caffine,,193731,534.46103129374,567.44059481378,
Mens C,22,33616,Robert,Womack,Atlanta Trek,,206974,549.40590770233,576.58745975171,
Mens C,23,33618,Kelly,Edwards,ACC,,270854,554.88775675026,585.73432468963,
Mens C,24,38985,Christopher,Rampton,Faster Mustache,,202992,540,594.88118962756,
Mens C,25,38986,Reimund,Mannick,0,,,540,604.02805456548,
Mens C,26,36653,K.,Sakai,Loose Nuts,,,520.89165416312,613.17491950341,
Mens C,27,33622,Eric,Ames,0,,,598.26611020375,622.32178444134,
Mens C,28,17363,Muse,Davis,Peachtree Bikes,,271383,519.77651956776,631.46864937926,
Mens C,29,38987,Matthew,Ottam,FTB Racing,,,540,640.61551431719,
Mens C,30,33628,William,Key,Caffine,,,617.00400939488,649.76237925512,
Mens C,31,33624,David,Lakley,0,,,584.41935483871,658.90924419304,
Mens C,32,23634,Brett,Harper,CB Cyolex,,280699,591.28120780279,668.05610913097,
Mens C,33,38988,Gregory,Stephens,The Bike Store,,,540,677.20297406889,
Mens C,34,38989,Tyler,Adsit,The Bike Store,,366943,540,686.34983900682,
Mens C,35,38990,Christian,Camfield,Contes Racing,,,540,695.49670394475,
Single Speed,1,1295,Brendan,Sullivan,Iron Data,,391680,273.2244722578,233.87483009494,
Single Speed,2,12002,Robert,Kuhn,Hup United,,19969,267.22980145341,254.98627549984,
Single Speed,3,2303,Shey,Lindner,0,,195152,284.98630309447,276.09772090473,
Single Speed,4,33572,Mark,Babcock,Jittery Joes,,250228,232.97352346502,297.20916630963,
Single Speed,5,23823,Robert,Simpson,John Deere/Sunshine,,43798,381.65494792922,318.32061171453,
Single Speed,6,9200,Michael,Jones,0,,69081,456.90323643767,339.43205711942,
Single Speed,7,23599,John,Phelan,ACC,,268502,323.61282454914,360.54350252432,
Single Speed,8,23590,Joshua,Frank,Peachtree Bikes,,,414.82272076885,381.65494792922,
Single Speed,9,23582,Ben,Dillingham,GTC,,180065,359.40938583163,402.76639333411,
Single Speed,10,12141,James,Behning,GTC,,106306,385.93054754428,423.87783873901,
Single Speed,11,33662,Steven,Jansa,GTC,,,404.69822643162,444.98928414391,
Single Speed,12,2664,Adam,Jones,ACC,,306941,430.31421614424,466.1007295488,
Single Speed,13,23664,Bobby,Thrash,0,,210391,403.08124374949,487.2121749537,
Single Speed,14,12379,Torre,Smitherman,0,,33326,369.86144432415,508.3236203586,
Single Speed,15,17363,Muse,Davis,Peachtree Bikes,,271383,519.77651956776,529.43506576349,
Women A,1,17880,Kimberly,Flynn,Vantaggio/Specialized,,122752,,,
Women A,2,23847,Lisa,Randall,Outspokin Bikes,,172792,,,
Women A,3,23640,Rebecca,Phelan,ACC,,275758,,,
Women A,4,23641,Elizabeth,Lee,Fulton Flyers,,231228,,,
Women A,5,38991,Kat,Clark,Team Kenda,,,,,
Women A,6,2387,Trish,Albert,MedPlan,,140671,,,
Women B,1,33637,Star,Affolter, Vantaggio/Specialized,,259071,,,
Women B,2,23645,Amy,Frank, Peachtree Bikes,,284849,,,
Women B,3,23649,Beth,Gearhart, Sorella,,284432,,,
Women B,4,23647,Holly,Harris, 0,,310452,,,
Women B,5,33638,Ashley,Chan, Cycleworks P/B HDR,,456764,,,
Women B,6,33642,Kimberly,Wiley, Caffine,,286207,,,
Women B,7,23723,Kindle,Lord, Caffine,,,,,
Women B,8,23811,Kazz,Neal, 0,,,,,
