First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Crockett,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  C,5,14,504.1318356642,
Drew,Blackstone,UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  C,8,14,557.9340821679,
Lucy,Gray,UTCX #5,2021-10-29,Men Jr Women 11-14,9,9,526.46541117068,
Lucy,Gray,UTCX #2,2021-10-9,Men Jr Women 11-14,1,1,,
Andrew,Gray,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,46,70,473.59361093472,
Casey,Mullarkey,UTCX #5,2019-10-12,Men  B,15,19,455.71952367921,
Andrew,Gray,UTCX #4 Weber County,2019-10-5,Men  C Cat 4/5,3,7,514.74652188116,
Andrew,Gray,Utah State Championship,2018-11-17,Men 4/5 (Open),17,36,473.42411137278,
Graham,Greenlee,UTCX #10 Ogden CX Park,2017-11-18,Men C,4,11,491.82312978635,
Zane,Enders,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men C,5,11,514.03843645551,
Stewart,Gray,UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,3,19,356.52248823958,
Andrew,Gray,UTCX#9 Rocky Mountain Raceway,2017-11-11,Jr Men 15-18,4,4,,
Bob,Wynalek,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,35,38,617.20330496341,
Graham,Greenlee,UTCX #8 Barnes Park,2017-11-4,Men C,8,13,547.204874237,
Stewart,Gray,UTCX #8 Barnes Park,2017-11-4,Men 35 B,3,21,316.76002531869,
Andrew,Gray,UTCX #8 Barnes Park,2017-11-4,Jr 15-18,2,2,,
Andrew,Gray,Spooky Cross Draper,2017-10-28,Spooky Cross Men  Jr 15 18,3,5,,
Stewart,Gray,Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,4,21,325.15743072165,
Lamont,Crook,Spooky Cross Draper,2017-10-28,Men 35C,8,19,483.93880302109,
Graham,Greenlee,Spooky Cross Draper,2017-10-28,Men C,2,13,472.30319550849,
Stewart,Gray,UTCX#6 ,2017-10-21,Men 35B,2,21,303.84090650044,
Andrew,Gray,UTCX#6 ,2017-10-21,Jr,1,1,,
Stewart,Gray,UTCX#5,2017-10-14,Men 35 B,1,16,321.80470620734,
Andrew,Gray,UTCX#5,2017-10-14,Jr 15-18,3,3,,
Graham,Greenlee,UTCX#5,2017-10-14,Men C,8,15,540,
Darrell,Davis,UTCX#5,2017-10-14,Men 55+,4,5,,
Lamont,Crook,UTCX#4,2017-10-7,UTCX#4 Men 35 C,6,23,453.74663535779,
Graham,Greenlee,UTCX#4,2017-10-7,UTCX 4 Men C,11,15,581.00396997418,
Spencer,Brown,UTCX#4,2017-10-7,UTCX 4 Men C,14,15,622.00793994836,
Darrell,Davis,UTCX#4,2017-10-7,UTCX#4 Men 55,8,11,488.20374902014,
Stewart,Gray,UTCX#4,2017-10-7,UTCX#4 Men 35 A,4,6,347.68344584548,
Stewart,Gray,Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,2,23,313.93933739162,
Andrew,Gray,Weber CX,2017-09-23,UTCX#2 Men Jr,1,1,,
Graham,Greenlee,Weber CX,2017-09-23,UTCX#2 Men C,9,9,576.63814333597,
Darrell,Davis,Weber CX,2017-09-23,UTCX#2 Men 55+,5,10,472.22669682634,
Lamont,Crook,Weber CX,2017-09-23,UTCX#2 Men 35+ C,6,21,478.08173303411,
Stewart,Gray,Weber CX,2017-09-23,UTCX#2 Men 35 B,1,22,320.01860379862,
Darrell,Davis,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 55+,3,6,482.44661099902,
Stewart,Gray,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,3,14,389.50151420124,
Andrew,Gray,UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Jr Men 15-18,4,4,,
Mike,May,Santa Cross 16,2016-12-10,Men B,4,13,395.85059609409,
Kevin,Tomas,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men A,12,13,287.0241089846,
Jared,Meyer,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men C,2,23,427.80088059425,
Kevin,Tomas,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men A,10,13,271.4878909643,
Ross,Greenlee,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,5,8,473.12414680801,
Mike,May,UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 35 B,12,25,418.80164777864,
Spencer,Brown,Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),37,39,632.25979250666,
Mike,May,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,14,22,430.74448380373,
Ross,Greenlee,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,8,11,511.43566624109,
Andrew,Gray,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Jr 11-14,6,7,606.97913020249,
Kevin,Tomas,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men A,12,14,282.51035407283,
,,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men C,2,13,462.28723873206,
Kevin,Tomas,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men A,13,13,297.14269803842,
Ross,Greenlee,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,7,14,458.43202683421,
Ross,Greenlee,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 55+,5,6,505.51046079403,
Ross,Greenlee,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,6,11,476.09495748674,
Andrew,Gray,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Jr 11-14,9,16,650,
Kevin,Tomas,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men A,23,24,300.24297552129,
Asa e,Kelley,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,5,9,497.6004963643,
Ross,Greenlee,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,6,9,525.18589282742,
Kevin,Tomas,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,23,25,300.41157268372,
Asa e,Kelley,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 55+,7,10,516.1866409968,
Stewart,Gray,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,15,15,387.69972660806,
Asa e,Kelley,UTCX#1 Nitro Circus,2016-09-10,Mens 55+ UTCX1,4,8,479.01435173179,
Jack,Shucker,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C,16,19,624.84417367431,
Jack,Shucker,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens C,11,21,525.20375666275,
Jack,Shucker,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C,18,27,589.61603853793,
Jack,Shucker,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men C,15,18,604.65074004498,
Nick,Loyok,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A,22,24,285.88424609599,
Jack,Shucker,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C,19,23,629.16829709073,
Jack,Shucker,Devils Night,2015-10-30,Devils Night  Men C,3,19,477,
Jack,Shucker,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men C,16,23,588.61658535054,
Asa,Kelley,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,8,12,521.95839242022,
Jack,Shucker,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men C,12,20,554.34741747882,
Asa,Kelley,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood 55+,4,9,515.90405533919,
Sarah,Harward,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Rookie Women,2,3,,
Jack,Shucker,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C,18,31,550.8,
Kris,Walker,UTCX #7 Rocky Mountain Raceway,2013-11-2,Women A,4,6,426.07607093826,
Gavin,Storie,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,3,23,339.841108603,
Brad,Shelton,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ B,23,23,546.69778043034,
Jason,Augustine,UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ C,2,27,429.54431587758,
Christoph,Heinrich,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ A,5,13,304.6306666901,
Dylan,Cirulis,UTCX #4 Weber County Fairgrounds,2013-10-19,Men A,7,19,215.29251270896,
Armstrong,Don,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,1,15,437.68928571429,
Ross,Greenlee,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,7,15,521.03773905408,
Lewis,Rollins,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,9,15,548.82055683401,
Sarah,Augustine,UTCX #4 Weber County Fairgrounds,2013-10-19,Women B,7,8,644.4,
Brad,Shelton,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,16,16,511.16157239178,
Augustine,Jason,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,6,36,465.62335372491,
Steve,Smock,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ C,9,36,482.78719517301,
Darrell,Davis,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,14,19,358.94834036062,
Don,Armstrong,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,16,19,373.17251054093,
Luke,Heinrich,UTCX #3 Weber County Fairgrounds,2013-10-12,Jr Men 11-14,5,13,608.29166666667,
Meghan,Cirulis,UTCX #3 Weber County Fairgrounds,2013-10-12,Women A,3,3,,
Sarah,Augustine,UTCX #3 Weber County Fairgrounds,2013-10-12,Women C,1,8,522,
Susan,Armstrong,UTCX #3 Weber County Fairgrounds,2013-10-12,Women C,3,8,561,
Asa,Kelley,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 45+,26,27,566.62688800097,
Lewis,Rollins,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,5,13,492.20100371709,
Jason,Augustine,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,2,34,433.55965594976,
Steve,Smock,UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,15,34,520.04243549058,
Cameron,Anderson,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,16,25,565.54975496057,
Steve,Smock,UTCX #1,2013-09-28,Men 35+ C,6,26,483.3655313764,
Jason,Augustine,UTCX #1,2013-09-28,Men 35+ C,8,26,497.5241485323,
Lewis,Rollins,UTCX #1,2013-09-28,Masters 55+,6,15,516.85714285714,
Sarah,Augustine,UTCX #1,2013-09-28,Women C,1,9,540,
Ryan,Littlefield,UTCX #1,2013-09-28,Masters 35+B,7,27,395.99313823857,
Gavin,Storie,UTCX #1,2013-09-28,Masters 35+B,11,27,421.13991638796,
Kris,Walker,SCPS #17:  Cross into 2013,2012-12-30,Women 35+,1,11,416.12054785592,
Chris,Chase,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,33,112,481.56268818448,
Chris,Chase,Tacchino Cyclocross,2012-09-9,MEN 4,12,72,448.18846003453,
Reed,Wycoff,Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Pro 1-2  ,23,26,317.5201918628,
Kris,Walker,Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite Women                                   ,8,20,401.40106472792,
Kris,Walker,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite Women                                  ,10,25,383.08663361936,
