Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,96204,Jesse,Eschenroeder,,41:02,,544.83146570785,444.00450288028,
Beginning Men,2,112873,Brendan,Mcmahan,,42:49,522719,502.62288941396,447.90439030827,
Beginning Men,3,118121,Marcos,Franco,REI,44:00,439188,600,451.80427773626,
Beginning Men,4,109860,Cory,Yalowicki,MINISTRY OF DESCENT/GRAVITY/FSA,44:38,,516.34560631298,455.70416516426,
Beginning Men,5,37167,Jeffrey,Smith,,44:44,33171,505.89764402721,459.60405259225,
Beginning Men,6,109870,Gered,Doherty,PINK PONIES,44:53,,606.05981164884,463.50394002024,
Beginning Men,7,118118,Frank,Hammond,,44:58,,600,467.40382744824,
Beginning Men,8,116092,Adam,Templeton,,45:00,,510.09550520551,471.30371487623,
Beginning Men,9,79558,Max,Snyder,SEATTLE UNIVERSITY CYCLING CLUB,45:15,367691,624.38348017185,475.20360230422,
Beginning Men,10,116100,Mike,Udelhofen,,45:35,487836,612.84349925636,479.10348973222,
Beginning Men,11,116094,Christopher,Morrow,GRCC,45:56,417685,570.82145614972,483.00337716021,
Beginning Men,12,109866,Tyler,Vaughan,,46:05,,554.54096634353,486.9032645882,
Beginning Men,13,119455,Ricky,Lyman,,46:15,,600,490.80315201619,
Beginning Men,14,72845,Silas,Strickland,MAJOR TAYLOR PROJECT,46:19,,533.90689774248,494.70303944419,
Beginning Men,15,3974,Ben,Smith,GSX,46:24,414852,489.99455430222,498.60292687218,
Beginning Men,16,109863,Matt,Roybal,DARK LEGION OF MIDNIGHT RIDERS,46:25,,578.06036070014,502.50281430017,
Beginning Men,17,109890,Joshua,Rojas,GOLAZO,46:27,,514.27629768078,506.40270172817,
Beginning Men,18,109862,Graeme,Asher,,46:34,,529.98156486078,510.30258915616,
Beginning Men,19,109873,Terence,Shelton,CUCINA FRESCA,47:21,457316,590.2170915132,514.20247658415,
Beginning Men,20,96212,Glen,Simecek,,47:23,478098,597.309630916,518.10236401215,
Beginning Men,21,104591,Devlin,Rose,,47:25,,565.73003992809,522.00225144014,
Beginning Men,22,116095,Wes,Toller,,47:34,,544.34483655579,525.90213886813,
Beginning Men,23,104585,Philip,Darringer,,47:36,,587.81896093174,529.80202629612,
Beginning Men,24,118133,Jimison,Turpin,,47:42,,600,533.70191372412,
Beginning Men,25,119456,Jp,Johnson,,47:50,,600,537.60180115211,
Beginning Men,26,116098,Will,Strong,,48:13,,574.31300148729,541.5016885801,
Beginning Men,27,100092,Nathan,Harrison,,48:17,255554,555.52004533889,545.4015760081,
Beginning Men,28,18495,Mark,Shanaberger,,48:21,,600,549.30146343609,
Beginning Men,29,119457,Andrew,Mcmahan,,48:31,,600,553.20135086408,
Beginning Men,30,68667,Alex,Miller,,49:09,,600,557.10123829208,
Beginning Men,31,96208,Jon,Lumb,,38:34,,583.91935694173,561.00112572007,
Beginning Men,32,119458,Ron,Rafferty,TEAM SEAGAL,38:38,,600,564.90101314806,
Beginning Men,33,109867,Jay,Hatter,,38:43,,568.01115010999,568.80090057606,
Beginning Men,34,104590,Stewart,Matthiesen,,38:52,,595.47811524573,572.70078800405,
Beginning Men,35,119459,Jonathan,Hoekstra,,38:55,,600,576.60067543204,
Beginning Men,36,119460,Jaymes,Hansen,,38:59,,600,580.50056286003,
Beginning Men,37,82437,Nick,Martinez,SEATTLE UNIVERSITY,39:12,210302,600,584.40045028803,
Beginning Men,38,119461,Jonathan,Thompson,,39:12,,600,588.30033771602,
Beginning Men,39,116149,Justin,Blau,,39:13,,609.9994108447,592.20022514401,
Beginning Men,40,119462,Jeff,Moran,,39:14,119370,600,596.10011257201,
Beginning Men,41,112110,Mark,Mcelwaine,,39:32,,639.30708206688,600,
Beginning Men,42,119463,Aaron,Chambers,,39:53,,600,603.89988742799,
Beginning Men,43,112112,Casey,Langlois,,40:09,,681.64303949139,607.79977485599,
Beginning Men,44,104602,John,Baird,,40:11,,653.34067086975,611.69966228398,
Beginning Men,45,12183,Mike,Anderson,,40:17,292320,600,615.59954971197,
Beginning Men,46,107787,Mark,Spencer-coons,,40:18,457738,647.66043355639,619.49943713997,
Beginning Men,47,116101,Richard,Keen,,40:19,,638.53049776907,623.39932456796,
Beginning Men,48,93024,Kyle,Shepard,TEAK CREATIVE,40:23,,625.16316051261,627.29921199595,
Beginning Men,49,112111,David,Molenaar,,40:38,567455,617.88953448437,631.19909942394,
Beginning Men,50,58757,Eric,Swanson,,40:59,262866,692.77667599225,635.09898685194,
Beginning Men,51,29835,Matt,Clark,NONE,41:01,,429.61016588985,638.99887427993,
Beginning Men,52,119464,Pete,Vickers,,41:10,,600,642.89876170792,
Beginning Men,53,119465,Ashok,Mudholkar,,41:18,,600,646.79864913592,
Beginning Men,54,116102,Michael,Burlin,,41:29,,664.21749628178,650.69853656391,
Beginning Men,55,109876,Joel,Guay,,41:49,,654.17142595981,654.5984239919,
Beginning Men,56,96150,Neal,Poland,TEAM MUSUBI RACING,42:03,,707.4738948877,658.4983114199,
Beginning Men,57,112880,Jeremy,Fallt,,42:06,,665.66462318916,662.39819884789,
Beginning Men,58,119466,Changren,Yong,,42:28,,600,666.29808627588,
Beginning Men,59,118122,Rob,Shurtleff,,42:38,,600,670.19797370388,
Beginning Men,60,119467,Nicolas,Launceford,,42:59,,600,674.09786113187,
Beginning Men,61,61613,Geoffrey,Nelson,TEAM WEDGIE,43:02,,647.57902712211,677.99774855986,
Beginning Men,62,83126,Justin,Delong,,43:24,,600,681.89763598785,
Beginning Men,63,18555,John,Robinson,,43:28,,600,685.79752341585,
Beginning Men,64,100101,Jeffrey,Crombie,,43:31,,660.00727770894,689.69741084384,
Beginning Men,65,112881,Brian,Elmore,,43:43,,682.5911584923,693.59729827183,
Beginning Men,66,109872,Mason,Thompson,,44:27,,664.06896928631,697.49718569983,
Beginning Men,67,7835,Ben,Thompson,,44:41,,280.27108869477,701.39707312782,
Beginning Men,68,2656,Robert,Jones,FISCHER PLUMBING,44:42,193249,665.11239879531,705.29696055581,
Beginning Men,69,119468,Billy,Cundiff,,44:53,,600,709.19684798381,
Beginning Men,70,116104,Jonathan,Schwarz,,44:55,,681.34216195692,713.0967354118,
Beginning Men,71,114134,Alex,Boswell,DUDE WHOA!!,44:58,,691.31713231302,716.99662283979,
Beginning Men,72,119469,Scott,Long,,45:02,493159,600,720.89651026778,
Beginning Men,73,112123,Casey,Whitt,,45:11,,657.27277801831,724.79639769578,
Beginning Men,74,118125,Michael,Popovici,,46:25,,600,728.69628512377,
Beginning Men,75,118126,Stephen,Chowning,,47:09,395603,600,732.59617255176,
Beginning Men,76,112115,Zachary,Holland,TEAM SEAGAL,47:59,,705.54080946065,736.49605997976,
Beginning Men,77,109880,Shawn,Mcgaff,,48:41,,680.21915696415,740.39594740775,
Beginning Men,78,112882,Ryan,Rockwell,,49:30,,678.86135667669,744.29583483574,
Beginning Men,79,30281,David,Williams,,50:38,300925,607.08516876631,748.19572226374,
Beginning Men,80,79577,Marcus,Leahy,,40:52,,683.01155100068,752.09560969173,
Beginning Men,DNF,119470,Keith,Zeller,APEX,30:39,415365,600,755.99549711972,
Beginning Men,DNF,18728,Jose,Brito,MAJOR TAYLOR PROJECT,33:51,,707.02916046963,755.99549711972,
Beginning Men,DNF,116105,Habtamu,Kabeto,MAJOR TAYLOR PROJECT,20:43,,719.87265972599,755.99549711972,
Beginning Men,DNF,37250,David,Harris,MAJOR TAYLOR PROJECT,22:33,,698.46682763206,755.99549711972,
Beginning Men,DNF,118124,Fernando,Pedroza,DFC,7:36,,600,755.99549711972,
Beginning Men,DNF,119471,Aj,Campanelli,MAJOR TAYLOR,9:13,,600,755.99549711972,
Beginning Women,1,119481,Moriah,Patashnik,TEAM GROUP HEALTH,28:56,457747,600,485.18295286612,
Beginning Women,2,109898,Wendy,Graves,RAISE THE BAR,29:18,,521.98151214095,491.93689681517,
Beginning Women,3,116122,Liz,Olsen,FISCHER PLUMBING,29:49,458631,518.92448546062,498.69084076422,
Beginning Women,4,112093,Jean,Fisher,OLYMPIA ORTHOPEDICS ASSOCIATES,30:13,332986,595.75737716094,505.44478471327,
Beginning Women,5,112886,Larisa,Thomas,EXPRESSIVE FIT CYCLE U NORTH,30:13,,594.67153257852,512.19872866232,
Beginning Women,6,111250,Ellsa,Kunz,N/A,30:27,568085,613.84390404289,518.95267261138,
Beginning Women,7,104572,Kristine,Swanson,,30:43,,605.07754847587,525.70661656043,
Beginning Women,8,119482,Lauren,Squires,TOURTISE AND THE HARE,30:49,,600,532.46056050948,
Beginning Women,9,118106,Chelsea,Newby,,31:01,,600,539.21450445853,
Beginning Women,10,119483,Hailey,Huebner,,31:04,,600,545.96844840758,
Beginning Women,11,119484,Amelia,Matzke,,31:48,,600,552.72239235664,
Beginning Women,12,112094,Cindy,Medlin,OLYMPIA ORTHOPEDIC,32:00,426436,611.20382537948,559.47633630569,
Beginning Women,13,119485,Lyris,Tudhope-locklear,COASTIES,32:10,,600,566.23028025474,
Beginning Women,14,116127,Mariko,Wei,,32:25,457922,607.37050132176,572.98422420379,
Beginning Women,15,116126,Natalie,Joseph,,32:26,,600,579.73816815284,
Beginning Women,16,27611,Barbara,Steffens,,32:32,,600,586.4921121019,
Beginning Women,17,116125,Brenda,Kasper,JET CITY VELO / FISCHER PLUMBING,32:32,412135,585.25899735648,593.24605605095,
Beginning Women,18,119486,Nicole,Mcthewson,,32:33,,600,600,
Beginning Women,19,116762,Melody,Drew,,32:50,455967,709.21384903914,606.75394394905,
Beginning Women,20,119487,Annie,Johansen,,32:54,,600,613.5078878981,
Beginning Women,21,112099,Katie,Bouwkamp,GRCC,33:19,,668.27252628464,620.26183184716,
Beginning Women,22,119488,Nikki,Kirchhauser,,33:23,,600,627.01577579621,
Beginning Women,23,113459,Gail,Harrison,,34:14,,660,633.76971974526,
Beginning Women,24,116123,Sarah,Lounsbury,,21:23,,533.66548810415,640.52366369431,
Beginning Women,25,116130,Sommer,Clement,,21:23,,658.96401057409,647.27760764336,
Beginning Women,26,109159,Julie,Allman,EPIC RACING,21:50,,649.20465403285,654.03155159242,
Beginning Women,27,96185,Kelly,Schmidt,,22:01,456197,633.50005789494,660.78549554147,
Beginning Women,28,118108,Vanessa,Au,,22:04,,600,667.53943949052,
Beginning Women,29,119489,Erin,Ward,,22:08,,600,674.29338343957,
Beginning Women,30,118110,Kelly,Crawford,,22:12,,600,681.04732738862,
Beginning Women,31,119490,Mallori,Smith,,22:19,,600,687.80127133768,
Beginning Women,32,104575,Sue,Newby-house,INDEPENDENT,22:20,,659.235867175,694.55521528673,
Beginning Women,33,119491,Corinne,Sayler,,22:27,,600,701.30915923578,
Beginning Women,34,118111,Marie,Shaw,,28:05,,600,708.06310318483,
Beginning Women,35,109158,Autumn,Rockwell,EPIC RACING,32:49,,698.76276572758,714.81704713388,
Beginning Women,DNF,104576,Hillery,Clark,,9:50,,696.20775530538,721.57099108294,
Beginning Women,DNF,112885,Sahara,Bailey,,12:34,,620.17649473887,721.57099108294,
Cat. 1/2 Master Men 35+,1,46436,Bob,Welbourn,GSX,1:01:41,,229.79546765057,232.85234516418,
Cat. 1/2 Master Men 35+,2,57286,Jason,Walker,FOLSOM BIKE,1:01:48,201369,312.35831202301,239.59711178538,
Cat. 1/2 Master Men 35+,3,7518,Doug,Reid,PCP STANLEY RACING,1:01:57,68272,264.55711923932,246.34187840657,
Cat. 1/2 Master Men 35+,4,39678,Jason,Jablonski,SET COACHING,1:02:22,98835,262.7171484009,253.08664502777,
Cat. 1/2 Master Men 35+,5,1599,Ian,Mackie,ALKI/RUBICON,1:02:48,181824,294.55753882159,259.83141164897,
Cat. 1/2 Master Men 35+,6,95070,Steve,Westover,OLD,1:03:28,37838,308.57313689261,266.57617827017,
Cat. 1/2 Master Men 35+,7,32093,Mark,Eamer,STEPDOWN RACING / RAVENNA CAPITAL,1:03:30,301856,321.2997096206,273.32094489137,
Cat. 1/2 Master Men 35+,8,30751,Barney,Gill,OLD TOWN BICYCLE,1:03:34,222992,346.49147210722,280.06571151256,
Cat. 1/2 Master Men 35+,9,190666,James,C birkenbuel,ALKI/RUBICON,1:04:09,202422,299.42701186797,286.81047813376,
Cat. 1/2 Master Men 35+,10,39941,Calvin,Spranger,MOTOFISH RACING,1:04:22,310931,315.31151939912,293.55524475496,
Cat. 1/2 Master Men 35+,11,27625,Garett,Heitman,BICYCLE CENTRES EVERETT WA - CLIF BAR,1:05:09,15725,449.22290931214,300.30001137616,
Cat. 1/2 Master Men 35+,12,19332,David,Stonich,ALKI/RUBICON,56:17,,367.41133923368,307.04477799736,
Cat. 1/2 Master Men 35+,13,37817,Ian,Gerrish,FANATIK BIKE,56:18,292965,319.7689128589,313.78954461855,
Cat. 1/2 Master Men 35+,14,47503,John,Whitenack,SOFT LIKE KITTEN,56:21,38046,383.05143458977,320.53431123975,
Cat. 1/2 Master Men 35+,15,15013,Dmitri,Keating,OLD TOWN BICYCLE,56:32,18674,324.358377419,327.27907786095,
Cat. 1/2 Master Men 35+,16,30725,Rainer,Leuschke,BLUE ROOSTER/SCANSNAP,56:35,275808,265.88319851204,334.02384448215,
Cat. 1/2 Master Men 35+,17,11902,Conrad,Kornmann,FIRST STRIKE VELO,56:41,237292,364.51534086892,340.76861110335,
Cat. 1/2 Master Men 35+,18,29057,Brian,Bressler,THE ALGEA VELO,56:49,378876,275.49014765128,347.51337772454,
Cat. 1/2 Master Men 35+,19,27648,Anthony,Dickson,AUDI,56:54,117337,306.86700552629,354.25814434574,
Cat. 1/2 Master Men 35+,20,30765,Nicholas,Adsero,AXIOMHVAC-VOLER-CYCLE U,57:48,113072,336.03673793286,361.00291096694,
Cat. 1/2 Master Men 35+,21,47458,Peter,Tang,FISCHER PLUMBING CYCLING TEAM,58:23,338864,326.2244397569,367.74767758814,
Cat. 1/2 Master Men 35+,22,61669,Ben,Kaplan,KELLER-ROHRBACK,59:40,51792,398.28652869331,374.49244420933,
Cat. 1/2 Master Men 35+,23,69580,Douglas,Ollerenshaw,,1:00:20,138067,305.33587284457,381.23721083053,
Cat. 1/2 Master Men 35+,24,80930,Jose,Alfredo ramirez,AUDI,1:00:21,,375.26297859436,387.98197745173,
Cat. 1/2 Master Men 35+,25,71617,Andrew,F rigel,MAFIA RACING NW,1:03:14,77337,335.42619051839,394.72674407293,
Cat. 1/2 Master Men 35+,26,2309,Mike,Jancola,FISCHER PLUMBING CYCLING TEAM,1:04:03,168507,386.67050665785,401.47151069413,
Cat. 1/2 Master Men 35+,DNF,16298,Matthew,Oseto,AUDI,42:10,59413,364.13802614609,408.21627731532,
Cat. 1/2 Master Men 35+,DNF,54562,Jc,Ramirez,EST[E],13:51,388589,328.96073394986,408.21627731532,
Cat. 1/2 Master Men 35+,DNF,17457,Aaron,Mickels,ADVOCARE-WWW.LETITSPARK.COM,5:46,284031,369.14972207273,408.21627731532,
Cat. 1/2 Master Men 45+,1,34170,Ron,Schmeer,STRANAMANTI CYCLING,1:03:49,31619,311.77628627146,274.51205186619,
Cat. 1/2 Master Men 45+,2,30780,Matt,Hill,CYCLOCROSSRACING.COM,55:10,131504,339.24941382924,279.44439604661,
Cat. 1/2 Master Men 45+,3,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,55:11,8332,293.86791407355,284.37674022703,
Cat. 1/2 Master Men 45+,4,14959,Keith,Rollins,MAFIA RACING,55:12,30471,317.84036530937,289.30908440746,
Cat. 1/2 Master Men 45+,5,16274,Craig,Undem,CYCLE U,55:53,36216,346.4571118795,294.24142858788,
Cat. 1/2 Master Men 45+,6,16959,Gentry,Mcgrath,MONTALAND MCGRATH CHIROPRACTIC PROJECT 13 MULTISPO,55:53,23499,343.30051365271,299.1737727683,
Cat. 1/2 Master Men 45+,7,112868,Mimmo,Futia,RUDY PROJECT,55:54,,334.1459068997,304.10611694873,
Cat. 1/2 Master Men 45+,8,29105,Rich,Mcclung,BROADMARK,56:16,,313.804592036,309.03846112915,
Cat. 1/2 Master Men 45+,9,28204,Michael,Brazel,MAFIA RACING,56:21,4701,349.82902632948,313.97080530957,
Cat. 1/2 Master Men 45+,10,44524,Jeff,Beltramini,MAFIA RACING NW,56:39,203428,321.17327374228,318.90314949,
Cat. 1/2 Master Men 45+,11,59622,George,Neffner,WOODINVILLE BICYCLE,56:39,391201,331.30166673461,323.83549367042,
Cat. 1/2 Master Men 45+,12,17388,Chris,Adolf,SCCA / STARBUCKS CYCLING TEAM,57:02,1204,323.08067407008,328.76783785084,
Cat. 1/2 Master Men 45+,13,2996,Ron,Huebner,BIKESPORT RACING,57:02, 145895,329.45841925698,333.70018203127,
Cat. 1/2 Master Men 45+,14,17607,Roy,Colven,BLUE ROOSTER,57:28,285221,388.01348804625,338.63252621169,
Cat. 1/2 Master Men 45+,15,4056,LeRoi,Smith,RAGNAROK RACING,57:35,181380,374.79047955621,343.56487039211,
Cat. 1/2 Master Men 45+,16,19372,Brad,Laesch,20/20 FUEL,57:56,20109,347.1654028156,348.49721457254,
Cat. 1/2 Master Men 45+,17,96153,Doug,Carlton,KELLER-ROHRBACK,57:56,56819,308.64087945505,353.42955875296,
Cat. 1/2 Master Men 45+,18,7601,Rick,Heckenlaible,AUDI,58:03,85689,375.11209081237,358.36190293339,
Cat. 1/2 Master Men 45+,19,61600,Martin,Turek,EST(E) RACING,58:13,336434,346.72695503857,363.29424711381,
Cat. 1/2 Master Men 45+,20,61675,Ken,Harmon,FISCHER PLUMBING CYCLING TEAM,58:13,360203,375.92424958887,368.22659129423,
Cat. 1/2 Master Men 45+,21,4041,Alec,Duxbury,KELLER-ROHRBACK,58:38,10304,366.2939480293,373.15893547466,
Cat. 1/2 Master Men 45+,22,61682,Michael,Marler,SLALOM CONSULTING,59:14,361136,364.30272656545,378.09127965508,
Cat. 1/2 Master Men 45+,23,62869,Dean,Jasper,RECYCLED CYCLES,59:49,,416.13514002463,383.0236238355,
Cat. 1/2 Master Men 45+,24,70584,Chris,Wood,FISCHER PLUMBING CYCLING TEAM,59:54,311109,420.37345349422,387.95596801593,
Cat. 1/2 Master Men 45+,25,17390,Rodney,Brandon,CUCINA FRESCA,1:00:07,4631,390.2059628895,392.88831219635,
Cat. 1/2 Master Men 45+,26,43255,Sean,Phillips,GARAGE RACING,1:00:34,274488,404.15657047943,397.82065637677,
Cat. 1/2 Master Men 45+,27,18492,John,Alving,APEX/CYCLE U,1:02:58,299088,385.5878718436,402.7530005572,
Cat. 1/2 Master Men 45+,28,16295,Rocky,Crocker,TEAM W.A.R.,1:03:28,180676,373.28403946123,407.68534473762,
Cat. 1/2 Master Men 45+,29,62867,Ryan,Dean,RECYCLED CYCLES,55:45,260400,411.47415151817,412.61768891804,
Cat. 1/2 Master Men 45+,30,17605,Vern,Cole,SCCA/STARBUCKS CYCLING,57:39,65114,423.25177638058,417.55003309847,
Cat. 1/2 Men,1,1714,Steve,Fisher,RALEIGH/FSA CX,56:57,204225,206.97603476854,186.79057283944,
Cat. 1/2 Men,2,4075,Russell,Stevenson,TREK COLLECTIVE,57:11,74147,215.54570851566,196.39820346036,
Cat. 1/2 Men,3,14673,Spencer,Paxson,KONA,59:11,152029,211.22529158923,206.00583408128,
Cat. 1/2 Men,4,1675,Adam,Mcgrath,RALEIGH/FSA CX,59:34,177776,232.48984521077,215.6134647022,
Cat. 1/2 Men,5,28187,Ian,Tubbs,AUDI,1:00:15,111313,242.74262962245,225.22109532312,
Cat. 1/2 Men,6,64625,Leif,Olson,EST(E) RACING,1:01:09,360621,377.93686483753,234.82872594404,
Cat. 1/2 Men,7,27641,Benji,Perin,RAVENNA CAPITAL,1:01:13,,252.9924368051,244.43635656496,
Cat. 1/2 Men,8,100070,Wade,Schultz,RECYCLED CYCLES RACING,1:01:35,454047,399.29498938941,254.04398718588,
Cat. 1/2 Men,9,17449,Randy,Bott,CUCINA FRESCA,1:01:44,221932,316.46818056897,263.6516178068,
Cat. 1/2 Men,10,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:02:02,11775,321.12951672637,273.25924842772,
Cat. 1/2 Men,11,69174,Kelly,Nowels,RAVENNA CAPITAL,1:02:25,360349,352.65812601695,282.86687904864,
Cat. 1/2 Men,12,54568,Jason,Cemanski,CYCLEU/APEX,1:02:27,318408,341.92467671171,292.47450966956,
Cat. 1/2 Men,13,17478,Scott,Funston,RAD RACING NW,1:02:35,270185,345.12076058952,302.08214029048,
Cat. 1/2 Men,14,63102,John,Wolters,TENSPEED HERO,1:03:09,287592,351.12191713178,311.6897709114,
Cat. 1/2 Men,15,2649,Kyle,Mcgilvray,TEAM REDLINE,1:03:13,238354,342.67854846468,321.29740153232,
Cat. 1/2 Men,16,72840,Rory,Jack,RECYCLED CYCLES RACING,1:03:19,329332,311.17549915125,330.90503215324,
Cat. 1/2 Men,17,49652,Tyson,Lashbrook,MAFIA RACING NORTHWEST,1:03:20,329826,358.39876039284,340.51266277416,
Cat. 1/2 Men,18,7688,Michael,Dicenso,MAFIA RACING,1:03:28,269711,343.71141566717,350.12029339508,
Cat. 1/2 Men,19,4021,Loren,Hanson,AUDI,1:04:02,67417,314.73754616043,359.727924016,
Cat. 1/2 Men,20,44557,Tony,Pletcher,BIKESALE/VOLKL,1:04:05,305767,390.88383669898,369.33555463692,
Cat. 1/2 Men,21,28212,Dylan,Carney,SOFT LIKE KITTEN,1:04:07,331226,363.20063399426,378.94318525784,
Cat. 1/2 Men,22,50735,Travis,Keen,,1:04:46,159941,359.08560276048,388.55081587876,
Cat. 1/2 Men,23,39616,Patrick,Leonard,SOFT LIKE KITTEN,1:05:07,323764,367.3066414193,398.15844649968,
Cat. 1/2 Men,24,63240,Brad,Gillis,HSP,1:05:08,161099,387.95220342012,407.7660771206,
Cat. 1/2 Men,25,85208,Neal,Joslyn,HAGENS BERMAN SOCIETY CONSULTING,1:05:52,367119,362.45815179524,417.37370774152,
Cat. 1/2 Men,26,12012,Todd,Davis,AXIOMHVAC-VOLER-CYCLE U,1:06:06,103745,349.21500742176,426.98133836244,
Cat. 1/2 Men,27,38711,Kevin,Andrews,THERAPEUTIC ASSOCIATES RACING,57:04,,439.35818430314,436.58896898336,
Cat. 1/2 Men,28,43189,Justin,Romesburg,VOLER/BICYCLE CENTRES,57:18,269389,436.7469791058,446.19659960428,
Cat. 1/2 Men,29,14667,Darren,Marino,CYCLING NORTHWEST,57:22,256809,396.51910023071,455.8042302252,
Cat. 1/2 Men,30,61673,Matthew,Hornland,MIGHTY CYCLING,57:26,457592,330.35859779445,465.41186084612,
Cat. 1/2 Men,31,93979,Cunningham,Karl,KELLER-ROHRBACK,58:01,293139,372.60835643134,475.01949146704,
Cat. 1/2 Men,32,119452,Alexander,Wilson,RECYCLED CYCLES,58:01,,220,484.62712208796,
Cat. 1/2 Men,33,19355,Ryan,Bibko,MAFIA RACING NW,59:50,215821,351.0255793684,494.23475270888,
Cat. 1/2 Men,34,17467,Kevin,Hansen,RAVENNA CAPITAL,59:51,221895,426.00334420921,503.8423833298,
Cat. 1/2 Men,DNF,2458,Carson,Miller,TRP FACTORY TEAM,29:53,203931,227.34397403609,513.45001395072,
Cat. 1/2 Men,DNF,28191,Steven,Williams,STRANAMANTI CYCLING,20:44,140978,317.3894728778,513.45001395072,
Cat. 1/2 Men,DNF,7455,Carl,Hulit,RECYCLED CYCLES,25:39,,394.58388391054,513.45001395072,
Cat. 1/2 Men,DNF,47392,Bill,Booth,CYCLE U/APEX RACING,13:41,333350,431.58030605388,513.45001395072,
Cat. 1/2 Women,1,92953,Monica,Lloyd,DFL,40:26,415314,401.9342524353,368.76998021927,
Cat. 1/2 Women,2,27601,Marsa,Daniel,TEAM GROUP HEALTH,40:34,302047,431.54396461455,376.49005079879,
Cat. 1/2 Women,3,79601,Heidi,Wood,333FAB CX FACTORY TEAM,41:01,309733,435.50826390726,384.21012137832,
Cat. 1/2 Women,4,7781,Kelly,Jones,STEED CYCLES,41:14,,451.94137202903,391.93019195784,
Cat. 1/2 Women,5,17595,Shannon,Mallory,FANATIK,41:28,285753,434.48887813443,399.65026253737,
Cat. 1/2 Women,6,6387,Emily,Huebner,KELLER-ROHRBACK,41:41,388123,476.51116492,407.37033311689,
Cat. 1/2 Women,7,59175,Julie,Robertson-zivin,CYCLING NORTHWEST,41:57,237676,420.38683998907,415.09040369642,
Cat. 1/2 Women,8,18477,Melanie,Lewis,AXIOMHVAC-VOLER-CYCLE U,42:03,195970,430.82584100221,422.81047427594,
Cat. 1/2 Women,9,57231,Andi,Zolton,NEMESIS RACING,42:29,286622,353.80716895467,430.53054485547,
Cat. 1/2 Women,10,109530,Hillary,King,NEMESIS RACING,42:29,392782,456.78440372497,438.25061543499,
Cat. 1/2 Women,11,27559,Jennifer,Burtner,SCCA / STARBUCKS CYCLING TEAM,42:29,273510,415.23800057069,445.97068601451,
Cat. 1/2 Women,12,12271,Natasha,Cowie,,42:47,175349,452.41979876864,453.69075659404,
Cat. 1/2 Women,13,81014,Kirsten,Jensen,HOMEGROWN RACING/JACKS BICYCLE CENTER,42:56,,455.53600861526,461.41082717356,
Cat. 1/2 Women,14,124971,Gina,Estep,TEAM ESTE,43:17,418465,422.40020061119,469.13089775309,
Cat. 1/2 Women,15,67703,Cady,Chintis,TENSPEED HERO,43:41,309452,473.17675476307,476.85096833261,
Cat. 1/2 Women,16,1771,Kristi,Berg,AXIOMHVAC-VOLER-CYCLE U,44:16,87266,496.80985573311,484.57103891214,
Cat. 1/2 Women,17,59220,Hannah,Neubeck,TRAILHEAD RACING,44:35,323138,473.45506684265,492.29110949166,
Cat. 1/2 Women,18,14982,Karen,Wilkinson,TEAM GROUP HEALTH,45:17,236442,503.87034273256,500.01118007119,
Cat. 1/2 Women,19,47918,Kat,Reinhart,GREGG'S TREK,46:45,,440,507.73125065071,
Cat. 1/2 Women,20,18476,Carrie,Eller,RECYCLED CYCLES RACING,48:26,,524.81560462001,515.45132123024,
Cat. 1/2 Women,DNF,80893,Cynthia,Maree,GARAGE RACING,6:14,411,412.86111536115,523.17139180976,
Cat. 1/2 Women,DNF,31486,Naomi,Haverlick,MARIN BIKES,6:22,285869,452.88814932431,523.17139180976,
Cat. 3 Master Men 35+,1,72824,Roger,Burton,BLUE ROOSTER/SCANSNAP,38:10,356781,391.98195232268,331.29986640026,
Cat. 3 Master Men 35+,2,97957,Corey,Itterman,CYCOSIS RACING,38:32,457944,400.12650689365,334.63233290912,
Cat. 3 Master Men 35+,3,34158,Mark,Freda,GS VASHON/SPIDERS SKI &amp; SPORTS,38:43,120989,386.27355425133,337.96479941798,
Cat. 3 Master Men 35+,4,67666,Colin,Ferguson,FANATIK BIKE CO. RACE TEAM,38:44,179698,391.03813954457,341.29726592684,
Cat. 3 Master Men 35+,5,17776,Greg,Heath,HODALA,38:45,101545,346.56041540737,344.62973243569,
Cat. 3 Master Men 35+,6,64557,Lee,Newkirk,FISCHER PLUMBING CYCLING,38:58,387513,338.51603740717,347.96219894455,
Cat. 3 Master Men 35+,7,17452,Olivier,Humbert,HERRIOTT SPORTS PERFORMANCE,39:07,236056,349.44544105955,351.29466545341,
Cat. 3 Master Men 35+,8,29084,Scott,Alexander,FANATIK BIKE,39:13,117712,433.08787156047,354.62713196227,
Cat. 3 Master Men 35+,9,44610,Matthew,Clark,333FAB FACTORY RACING,39:18,254302,389.59534202522,357.95959847112,
Cat. 3 Master Men 35+,10,10374,Nat,Pellman,HODALA,39:22,,621.8161523266,361.29206497998,
Cat. 3 Master Men 35+,11,16361,John,Duquette,ALKI/RUBICON,39:36,,400,364.62453148884,
Cat. 3 Master Men 35+,12,47457,Randy,Manion,MOTOFISH RACING,39:42,288325,369.78558130285,367.9569979977,
