Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-18,1,118327,Drew,Hershey,,,457816,448.94338917689,395.96688383205,
Junior 10-18,2,58065,Ian,Henriksen,Melon City Bike Club Inc.,,335064,455.73695359866,415.24012453751,
Junior 10-18,3,114806,Dillon,Mcneill,Midwest Cycling Community NE,,376858,449.03324956314,434.51336524296,
Junior 10-18,4,114807,Cole,Limpach,,,412563,492.75997506898,453.78660594841,
Junior 10-18,5,24759,Salem,Snoop,,,285445,526.63143427189,473.05984665387,
Junior 10-18,6,94993,Julian,Wemmie,Iowa City Cycling Club,,415245,503.416294968,492.33308735932,
Junior 10-18,7,67954,Conner,Bernstein,Des Moines Cycle Club,,368806,515.23957015979,511.60632806477,
Junior 10-18,8,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,546.30059472713,530.87956877023,
Junior 10-18,9,38123,Kaden,Snoop,,,329334,507.97308596976,550.15280947568,
Junior 10-18,10,109841,Brody,Burnham,,,391868,517.09763447112,569.42605018114,
Junior 10-18,11,114927,Jack,Hinsley,,,418028,550,588.69929088659,
Junior 10-18,12,85857,Callah,Robinson,Team Emu,,389910,627.8498192672,607.97253159204,
Men Cat 4/5,1,112576,Thomas,Torres,Midwest Cycling Community NE,,437850,422.18184898461,369.53921864525,
Men Cat 4/5,2,110571,Anthony,D antuono,Team Emu,,432366,433.04096725902,376.9325953827,
Men Cat 4/5,3,114806,Dillon,Mcneill,Midwest Cycling Community NE,,376858,449.03324956314,384.32597212014,
Men Cat 4/5,4,105677,Derek,Timperley,,,387183,396.05571986594,391.71934885759,
Men Cat 4/5,5,114807,Cole,Limpach,,,412563,492.75997506898,399.11272559503,
Men Cat 4/5,6,80457,David,Alexander,Des Moines Cycle Club,,379675,435.87051810207,406.50610233248,
Men Cat 4/5,7,120858,Hunter,Peterson,,,456958,540,413.89947906992,
Men Cat 4/5,8,110567,John,Collier,,,403103,542.61296191152,421.29285580737,
Men Cat 4/5,9,83383,Sean,Dickinson,,,390900,472.0775356365,428.68623254482,
Men Cat 4/5,10,119656,Kevin,Hasler,,,432438,430.10250482251,436.07960928226,
Men Cat 4/5,11,67968,Jason,Scholbrock,Trash Panda,,348482,439.92597947209,443.47298601971,
Men Cat 4/5,12,92087,Cory,Pritchard,,,409431,478.40301090475,450.86636275715,
Men Cat 4/5,13,80484,Jordan,Costello,,,413323,473.73471234922,458.2597394946,
Men Cat 4/5,14,97995,Logan,Orcutt,,,442174,466.74426911745,465.65311623204,
Men Cat 4/5,15,10542,Eric,Taylor,Iowa City Cycling Club,,316210,522.65602750628,473.04649296949,
Men Cat 4/5,16,65132,Tyler,Reynolds,Pella Bike Racing,,361385,420.37571838601,480.43986970694,
Men Cat 4/5,17,84981,Artur,Golebiewski,Des Moines Cycle Club,,176533,542.23706216772,487.83324644438,
Men Cat 4/5,18,65160,Dan,Buettner,,,362427,540,495.22662318183,
Men Cat 4/5,19,84984,Scott,Olsen,,,386768,507.1184392998,502.61999991927,
Men Cat 4/5,20,69105,Trey,Hedgecock,Des Moines Cycle Club,,312130,474.42853392308,510.01337665672,
Men Cat 4/5,21,50080,John,Wemmie,Iowa City Cycling Club,,343810,483.0586484335,517.40675339416,
Men Cat 4/5,22,106419,Fred,Hinsley,Husker Road Club,,193595,484.2372137222,524.80013013161,
Men Cat 4/5,23,80455,Joe,Short,Rasmussen Bike Shop,,389655,490.17220068436,532.19350686906,
Men Cat 4/5,24,121381,Joshua,Krutsinger,,,457762,540,539.5868836065,
Men Cat 4/5,25,119659,Sean,Hayek,Double I Cycling Experience (DICE),,457233,532.19350686906,546.98026034395,
Men Cat 4/5,26,92084,Brad,Lichter,Rasmussen Bike Shop,,413268,516.48821266064,554.37363708139,
Men Cat 4/5,27,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,560.29716772836,561.76701381884,
Men Cat 4/5,28,109833,Corey,Philips,Sakari Race Team,,438899,561.49660261458,569.16039055628,
Men Cat 4/5,29,69081,Anthony,Branch,Goosetown Racing Club,,338894,577.84123345708,576.55376729373,
Men Cat 4/5,30,118335,Jason,Uhlenhake,Sakari Race Team,,382625,556.37431833417,583.94714403118,
Men Cat 4/5,31,110566,Todd,Toom,Pella Bike Racing,,255983,603.53239105875,591.34052076862,
Men Cat 4/5,32,112584,Nick,Priaulx,,,454922,560.10613017142,598.73389750607,
Men Cat 4/5,33,107958,Benjamin,Turner,,,418436,579.62540831334,606.12727424351,
Men Cat 4/5,34,116378,Jason,Mcelroy,Des Moines Cycle Club,,394873,474.9335624038,613.52065098096,
Men Cat 4/5,35,118595,Heath,Wetjen,,,177709,606.74120273374,620.9140277184,
Men Cat 4/5,36,84974,Ryan,Wisnousky,Sakari Race Team,,376036,533.48377729411,628.30740445585,
Men Cat 4/5,37,109831,Don,Lund,,,377822,614.06498376265,635.7007811933,
Men Cat 4/5,38,69089,Dan,Rekemeyer,Central Iowa Cycling Club,,397792,623.68581833779,643.09415793074,
Men Cat 4/5,39,80463,Jarrod,Igou,Sakari Race Team,,389617,619.76874748942,650.48753466819,
Men Cat 4/5,40,112583,Adam,Corkery,,,454066,599.63483233075,657.88091140563,
Men Cat 4/5,41,118337,James,Armstead,,,443294,565.12503297346,665.27428814308,
Men Cat 4/5,42,84982,Nick,Barber,,,390919,616.46309007162,672.66766488053,
Men Cat 4/5,43,79937,Scott,Smith,,,418438,490.51475820145,680.06104161797,
Men Cat 4/5,44,81229,Brian,Marsh,Des Moines Cycle Club,,418310,602.71166141185,687.45441835542,
Men Cat 4/5,45,29369,Travis,Thompson,,,391989,621.2748693925,694.84779509286,
Men Masters 35+ Pro/Cat 1/2/3/4,1,24785,James,Cochran,Atlas Cycling Team,,52322,273.80207939378,261.64160144296,
Men Masters 35+ Pro/Cat 1/2/3/4,2,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,259.14500657066,271.29301875965,
Men Masters 35+ Pro/Cat 1/2/3/4,3,12125,Thomas,Price,Trek Cyclocross Collective,,28705,313.48608461255,280.94443607634,
Men Masters 35+ Pro/Cat 1/2/3/4,4,70982,Kent,Mcneill,Midwest Cycling Community NE,,43741,336.15278226294,290.59585339303,
Men Masters 35+ Pro/Cat 1/2/3/4,5,24851,Jerome,Rewerts,Team Emu,,271387,349.19769368644,300.24727070972,
Men Masters 35+ Pro/Cat 1/2/3/4,6,48039,Jon,Nelson,Sioux City Velo,,47869,357.68111421043,309.89868802641,
Men Masters 35+ Pro/Cat 1/2/3/4,7,82399,Aaron,Wrabek,Sakari Race Team,,389733,385.8160135199,319.5501053431,
Men Masters 35+ Pro/Cat 1/2/3/4,8,80453,Kevin,Patterson,Team Emu,,305864,413.6513422039,329.20152265979,
Men Masters 35+ Pro/Cat 1/2/3/4,9,50078,Christopher,Welsh,,,342288,483.62419972684,338.85293997648,
Men Masters 35+ Pro/Cat 1/2/3/4,10,36605,Don,Maschka,Boulder Cycle Sport/ YogaGlo,,259916,409.23830935844,348.50435729317,
Men Masters 35+ Pro/Cat 1/2/3/4,11,40762,Thomas,Scholz,Iowa City Cycling Club,,48729,391.81461610705,358.15577460986,
Men Masters 35+ Pro/Cat 1/2/3/4,12,3153,Keith,Snoop,,,83127,427.56683761123,367.80719192655,
Men Masters 35+ Pro/Cat 1/2/3/4,13,65156,Scott,Sparrgrove,BIKEIOWA.com Cycling,,312504,418.80455208262,377.45860924325,
Men Masters 35+ Pro/Cat 1/2/3/4,14,112926,Brent,Mitchell,Rasmussen Bike Shop,,112841,468.42990501947,387.11002655994,
Men Masters 35+ Pro/Cat 1/2/3/4,15,65124,David,Delperdang,North Iowa Spin,,67531,407.68658466744,396.76144387663,
Men Masters 35+ Pro/Cat 1/2/3/4,16,51087,Kevin,Martens,Sakari Race Team,,311835,463.69587928496,406.41286119332,
Men Masters 35+ Pro/Cat 1/2/3/4,17,100826,Christopher,Kyhl,Sakari Race Team,,382153,436.17632955182,416.06427851001,
Men Masters 35+ Pro/Cat 1/2/3/4,18,34252,Brent,Linn,Sioux City Velo,,62689,516.48877036634,425.7156958267,
Men Masters 35+ Pro/Cat 1/2/3/4,19,65164,Jason,Dal,Rasmussen Bike Shop,,135054,462.06533324323,435.36711314339,
Men Masters 35+ Pro/Cat 1/2/3/4,20,98002,Michael,Mcconaughy,,,418205,486.32216976247,445.01853046008,
Men Masters 35+ Pro/Cat 1/2/3/4,21,24742,James,Hopson,Iowa City Cycling Club,,155004,450.63568765922,454.66994777677,
Men Masters 35+ Pro/Cat 1/2/3/4,22,24826,Steve,Reynolds,Pella Bike Racing,,244044,468.37457531426,464.32136509346,
Men Masters 35+ Pro/Cat 1/2/3/4,23,44294,Mark,Considine,Goosetown Racing Club,,322456,494.29407621377,473.97278241015,
Men Masters 35+ Pro/Cat 1/2/3/4,24,33709,Norbert,Koenigsfeld,Atlas Cycling Team,,230097,486.60779555337,483.62419972684,
Men Masters 35+ Pro/Cat 1/2/3/4,25,96574,John,Dilger,,,101166,511.11832703444,493.27561704353,
Men Masters 35+ Pro/Cat 1/2/3/4,26,89913,Bruce,Babcock,Central Iowa Cycling Club,,369357,440.27854916929,502.92703436022,
Men Masters 35+ Pro/Cat 1/2/3/4,27,12386,Landon,Beachy,Twisted Spokes Racing Team,,126058,462.32764172435,512.57845167691,
Men Masters 35+ Pro/Cat 1/2/3/4,28,80455,Joe,Short,Rasmussen Bike Shop,,389655,490.17220068436,522.2298689936,
Men Masters 35+ Pro/Cat 1/2/3/4,29,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,460.88057559219,531.88128631029,
Men Masters 35+ Pro/Cat 1/2/3/4,30,59183,Robert,Piper,,,384972,512.96742506449,541.53270362698,
Men Masters 35+ Pro/Cat 1/2/3/4,31,38047,Ryan,Wilcox,Des Moines Cycle Club,,273377,497.68136497171,551.18412094367,
Men Masters 35+ Pro/Cat 1/2/3/4,32,65141,Pete,Koestler,Team Emu,,277755,521.03479154519,560.83553826036,
Men Masters 35+ Pro/Cat 1/2/3/4,33,80458,David,Volante,Sakari Race Team,,360157,509.92557082621,570.48695557705,
Men Masters 35+ Pro/Cat 1/2/3/4,34,41585,Daniel,Davis,Team Emu,,170682,509.49095007105,580.13837289374,
Men Masters 35+ Pro/Cat 1/2/3/4,35,12142,Sean,Myers,Rasmussen Bike Shop,,117295,463.72811472649,589.78979021044,
Men Masters 35+ Pro/Cat 1/2/3/4,36,92084,Brad,Lichter,Rasmussen Bike Shop,,413268,516.48821266064,599.44120752713,
Men Masters 35+ Pro/Cat 1/2/3/4,37,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,554.71211353125,609.09262484382,
Men Masters 35+ Pro/Cat 1/2/3/4,38,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,498.36063026828,618.74404216051,
Men Masters 35+ Pro/Cat 1/2/3/4,39,24798,Jesse,Gerlits,,,250051,538.98088153525,628.3954594772,
Men Masters 35+ Pro/Cat 1/2/3/4,40,112572,Michael,Wehner,Des Moines Cycle Club,,394779,559.81599304042,638.04687679389,
Men Masters 35+ Pro/Cat 1/2/3/4,41,24823,Michael,Merulla,Iowa City Cycling Club,,45682,593.10822024864,647.69829411058,
Men Masters 35+ Pro/Cat 1/2/3/4,42,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,546.05775986785,657.34971142727,
Men Masters 35+ Pro/Cat 1/2/3/4,43,24856,Paul,Jensen,Team Emu,,67364,536.16946525926,667.00112874396,
Men Masters 35+ Pro/Cat 1/2/3/4,44,80490,Terry,Grapentine,Des Moines Cycle Club,,249016,594.76883314596,676.65254606065,
Men Masters 35+ Pro/Cat 1/2/3/4,45,80462,Kurtis,Goertz,Sakari Race Team,,389503,612.5155706755,686.30396337734,
Men Masters 35+ Pro/Cat 1/2/3/4,46,65166,Norman,Wellings,,,360819,605.95521849471,695.95538069403,
Men Masters 35+ Pro/Cat 1/2/3/4,47,109835,Paul,Varnum,BIKEIOWA.com Cycling,,242635,655.70545119999,705.60679801072,
Men Masters 35+ Pro/Cat 1/2/3/4,DNF,38086,Harry,Fortney,Central Iowa Cycling Club,,113262,597.6668908502,715.25821532741,
Men Masters 35+ Pro/Cat 1/2/3/4,DNF,40379,Robert,Thompson,Atlas Cycling Team,,192645,457.65800854249,715.25821532741,
Men Pro/Cat 1/2/3,1,52878,Mark,Savery,Trek Cyclocross Collective,,31378,218.24140699701,222.6311217366,
Men Pro/Cat 1/2/3,2,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,232.92742887731,233.68404355293,
Men Pro/Cat 1/2/3,3,65970,Lucas,Marshall,Midwest Cycling Community NE,,295328,299.02758275951,244.73696536926,
Men Pro/Cat 1/2/3,4,49416,Brian,West,Heartland Velo,,171534,268.62505297155,255.78988718559,
Men Pro/Cat 1/2/3,5,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,284.20441839796,266.84280900192,
Men Pro/Cat 1/2/3,6,24785,James,Cochran,Atlas Cycling Team,,52322,273.80207939378,277.89573081825,
Men Pro/Cat 1/2/3,7,3301,Jesse,Rients,Trek Cyclocross Collective,,147524,259.14500657066,288.94865263458,
Men Pro/Cat 1/2/3,8,65158,Joe,Petersen,,,354844,320.47519913069,300.00157445091,
Men Pro/Cat 1/2/3,9,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,335.23600713056,311.05449626724,
Men Pro/Cat 1/2/3,10,85860,Joshua,Peter,Sakari Race Team,,375166,341.73437779145,322.10741808357,
Men Pro/Cat 1/2/3,11,12295,Steven,Robinson,Team Emu,,213399,344.21326171623,333.1603398999,
Men Pro/Cat 1/2/3,12,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,351.35531666772,344.21326171623,
Men Pro/Cat 1/2/3,13,36592,Nathan,Cline,Sakari Race Team,,176490,371.06539861761,355.26618353256,
Men Pro/Cat 1/2/3,14,84965,Kent,Carlson,Twin Six,,273661,340.3022149884,366.31910534889,
Men Pro/Cat 1/2/3,15,80480,Chad,Donahue,Hub Endurance Chattanooga,,368269,367.33741018427,377.37202716522,
Men Pro/Cat 1/2/3,16,38145,Matias,Perret,Iowa City Cycling Club,,292569,346.69224777649,388.42494898155,
Men Pro/Cat 1/2/3,17,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,368.7970022182,399.47787079788,
Men Pro/Cat 1/2/3,18,50094,Russell,Buri,,,350374,397.77114542968,410.53079261421,
Men Pro/Cat 1/2/3,19,82402,Johnny,Aboud,,,388051,445.17808077346,421.58371443054,
Men Pro/Cat 1/2/3,20,64505,Justin,Guiter,Team Emu,,360609,429.52860010622,432.63663624687,
Men Pro/Cat 1/2/3,21,37189,Jason,Anderson,Sakari Race Team,,379952,513.44156769446,443.68955806319,
Men Pro/Cat 1/2/3,22,24718,Scott,Robinson,Team Emu,,214721,433.05041643072,454.74247987952,
Men Pro/Cat 1/2/3,23,38118,Jon,Sulzberger,Melon City Bike Club Inc.,,72351,498.36063026828,465.79540169585,
Men Pro/Cat 1/2/3,DNF,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,402.59576963078,476.84832351218,
Women Cat 4,1,111262,Abbey,Obrien,Midwest Cycling Community NE,,416931,,,
Women Cat 4,2,110569,Calla,Whipp,,,431629,,,
Women Cat 4,3,88399,Kendra,Law,Goosetown Racing Club,,413299,,,
Women Cat 4,4,85857,Callah,Robinson,Zealous Racing,,389910,,,
Women Masters 35+ Pro/Cat 1/2/3/4,1,80472,Sarah,Barber,Goosetown Racing Club,,312930,,,
Women Masters 35+ Pro/Cat 1/2/3/4,2,8182,Nancy,Henderson,VeloRosa Cycling Team,,208557,,,
Women Masters 35+ Pro/Cat 1/2/3/4,3,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,,,
Women Masters 35+ Pro/Cat 1/2/3/4,4,67982,Kerrie,Bernstein,,,368805,,,
Women Masters 35+ Pro/Cat 1/2/3/4,5,109839,Kirschen,Seah,Goosetown Racing Club,,406234,,,
Women Pro/Cat 1/2/3,1,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,377.14433052771,378.55369599506,
Women Pro/Cat 1/2/3,2,80423,Elizabeth,Martin,Des Moines United p/b Sakari,,290104,436.22548128791,401.86107783045,
Women Pro/Cat 1/2/3,3,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,448.47584150123,425.16845966584,
Women Pro/Cat 1/2/3,4,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,459.01625240147,448.47584150123,
Women Pro/Cat 1/2/3,5,2390,Linda,Cooper,Des Moines United p/b Sakari,,235018,441.01439818973,471.78322333663,
Women Pro/Cat 1/2/3,6,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,567.39822348594,495.09060517202,
Women Pro/Cat 1/2/3,7,65973,Emily,Hoesly,Greenstreet Velo Club,,362228,557.25990056871,518.39798700741,
