First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Miller,BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,25,64,518.25111208357,
Jason,Miller,Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,51,75,609.5945208758,
Jason,Miller,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,53,76,598.34466550336,
Jason,Miller,Tacchino CX,2015-11-8,Master Men 35+ B,45,69,606.58464256689,
Jason,Miller,Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,53,72,618.90042770557,
Jason,Miller,Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,62,79,640.99793279162,
Jason,Miller,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,57,106,553.71974446965,
Jason,Miller,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,67,91,603.88083648475,
Jason,Miller,DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,5,52,473.39708300892,
Jason,Miller,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,46,49,438.57168896391,
