Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2013-09-7,Men Cat 1/2/3  40+,24,27,464.69563897835,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,16,57,492.43407032207,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 4/5 Master 35-49,15,40,515.48982884151,
Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,35,72,543.17968888541,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,20,22,526.27855388216,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 4/5,31,49,574.66601060217,
Lionheart CX,2014-09-7,Men 45+ MR,12,16,493.10146188632,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Men 45+ Masters,11,18,522.46434827382,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,23,85,488.93576812282,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,12,62,474.13242393449,
Storm Eva Bandman,2014-10-26,Men Cat 4/5,6,79,404.50064963779,
Cincy3 Harbin Park,2014-10-31,Men Cat 4/5,11,61,435.63249694802,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 4/5,20,79,461.6386078984,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 4 35+/Cat 5,DNF,55,700.514180215,
Lionheart CX,2015-09-6,Men 35+ Masters,30,46,458.8008698248,
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,18,83,490.69660549956,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,45+ Masters,5,12,448.11661741288,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,17,55,487.71665152978,
Valley View CX,2015-10-4,Men    Cat 4/5,17,78,464.38211923379,
Valley View CX,2015-10-4,Men    Cat 2/3/4,40,66,463.98660655772,
Cap City Cross #3 - Infirmary Mound,2015-10-17,45+ Masters,7,8,500.6552007739,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 2/3,38,52,537.66483203866,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 4/5,10,59,439.98808158297,
Storm Eva Bandman,2015-10-25,Men    Cat 2/3,40,58,441.4100816386,
Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,64,95,442.40908347257,
Ohio CX State Championships Day 1,2015-11-14,Men 50-54 Masters,6,12,447.72320944718,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,23,29,505.17564700248,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,24,57,519.88055448174,
John Bryan Classic Day 2,2017-10-15,Men   Cat 4/Cat 4 40+/Junior  15-18,36,60,581.26671122766,
Storm Eva Bandman,2017-10-22,Men   Cat 4/Cat 4 40+/Junior  15-18,38,82,506.34351182409,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,53,55,516.67985196404,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,55,65,491.82990410155,
OVCX Finale at Carter Park,2017-12-2,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,31,43,481.31117726842,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,18,33,543.61545323092,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,29,46,489.47407068442,
Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,41,61,509.75800871927,
Valley View CX,2018-09-30,Men Masters 40-69 Cat 1/2/3/4  + Single Speed,44,55,491.99167198057,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,43,92,499.56675968146,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,14,36,413.1496621838,
Gnar CX,2019-09-21,Men  3/4 & U23,17,22,482.12933922889,
Harbin Park CX,2019-09-29,Men   4   40+  18,30,81,447.37339264914,
Harbin Park CX,2019-09-29,Men  40+ - 50+  60+  SS,DNF,69,602.53344192207,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,32,61,496.24755238689,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,42,94,473.55970004545,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,59,88,533.85769884481,
Lionhearts CX,2021-09-5,Master Men 50+,5,13,439.38700734187,
Carter Park Cyclocross,2021-09-12,Men 50+,7,20,431.5921347708,
RK & LGS Beach Party,2021-09-19,Men  Masters  40+ 50+ 60+ |  SS,18,27,445.34740355342,
Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,82,100,468.5920270421,
Lionhearts CX,2023-09-3,Men Wave 1,28,39,526.91002232937,
OVCX Race 1 - CarterCX,2023-09-10,Men   SS (3/4/5)   3    40+,35,51,508.13109428325,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 3   40+   50+ Singlespeed 3/,49,53,540.15555506552,
Brookside Cup p/b Midwest Devo,2023-09-23,Men  Cat 3,44,53,518.79244639546,
Harbin Park Cyclocross,2023-10-1,Men M3 - Masters 3  SS 3/4,28,41,499.05264252329,
Kings CX,2023-10-21,Men Wave 1-Cat 3 40+ 5  3/4/5,41,50,514.29988600846,
Kings CX,2023-10-22,Men Wave 1-Cat 3 40+ 5  3/4/5,45,54,512.21903724941,
OVCX #8 - Treason Cross,2023-11-4,Men   3  Masters  SS   U19,21,43,432.76251836142,
John Bryan Cyclocross,2023-11-11,Wave 6,25,43,441.7833060112,
Cyclocross Resurreciton,2023-12-2,Men Wave 1  Cat 3,32,42,490.36248750005,
