Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2016-09-17,Men JM 13-14,32,35,726.98531288625,
Cyclo X Harlow Platts,2016-09-24,Men JM 13-14,27,30,819.9983847714,
Cyclo X Harlow Platts,2017-09-10,Men JM 13-14,18,25,657.40436833327,
Blue Sky Velo Cup,2017-09-16,Men JM 13-14,5,11,617.1640411643,
Cyclo X Valmont,2017-09-23,Men JM 13-14,16,28,625.11637914781,
US Open of Cyclocross Day 2,2017-10-15,Men JM 13-14,14,28,595.0660618463,
Schoolyard Cross,2017-10-21,Men JM 13-14,12,23,611.71402304875,
Feedback Cup,2017-10-28,Men JM 13-14,13,16,657.04478349498,
Cross of the North Day 1,2017-11-11,Men JM 13-14,15,20,609.98492961653,
Cyclo X Harlow Platts,2018-09-8,Men JM 15-16,4,8,540.59891096827,
Blue Sky Velo Cup,2018-09-15,Men JM 15-16,8,13,602.82757285245,
Cyclo X Valmont,2018-09-22,Men JM 15-16,4,10,557.17506424058,
Cyclo X Interlocken,2018-10-6,Men JM 15-16,11,14,637.93391725403,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 2,2018-10-14,Men JM 15-16,19,24,604.41190780629,
Schoolyard Cross,2018-10-20,Men JM 15-16,5,13,546.56510651749,
Feedback Cup,2018-10-27,Men JM 15-16,9,21,510.57537923115,
Cyclo X Sienna Lake,2018-11-3,Men JM 15-16,8,17,536.11205837704,
Blue Sky Velo Cup,2019-09-15,Men SM 4,12,28,475.82182577842,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,8,43,420.52039993956,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men JM 15-16,20,21,559.80443647026,
Feedback Cup,2019-10-26,Men SM 4,24,32,551.61319244268,
Cross of the North Day 1,2019-11-9,Men JM 15-16,DNF,11,689.16165086174,
