Race Name,Race Date,Category Name,Place,Total Racers,Points
Westwood Velo Cyclo Cross (Part of the New Jersey CX Series),2006-10-15,Junior Men 15-18,1,7,,
Cross @ Craigmeur,2006-10-22,Men's B        19 Starters,3,23,351.53535353535,
Cross @ Craigmeur,2006-10-22,Junior 15-18         2 Starters,1,2,,
Cross @ Craigmeur II,2006-10-28,Men 15-18             2 Starters,2,2,,
Augusta Cyclocross,2006-11-5,Junior 15-18,1,7,,
Highland Park Cyclocross,2006-11-12,Juniors,1,10,425,
Augusta Cyclocross Series #3,2006-11-19,Junior 15-18,1,6,,
Augusta Cross/NJ State Championships/NJCC # 6,2006-11-26,Junior 15-18,1,11,349.91244742176,
Hall of Fame Cyclocross  NJCC #7,2006-12-2,Junior 15-18,2,3,,
National Champs Day 2,2006-12-16,Junior Men 15-16          38 Starters             ,9,38,325.83778074871,
Westwood Velo Cross,2007-10-7,Cat 234,1,17,356.32661999839,
Cross @ Craigmeur II,2007-10-28,Cat 234 (B),10,29,388.65178206188,
Augusta Cross Week One NJCC #5,2007-11-4,Men B,5,24,356.21784314532,
Bubblecross Day 1,2016-11-5,Men Cat3,15,20,457.97665927268,
