Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Magic Montevallo CX ,2016-10-2,Women Cat 4,4,8,585,
Team Magic Irondale CX,2016-11-6,Women Cat 4,1,2,,
Iron Cross presented by Cahaba Cycles,2016-11-13,Women Cat 4,2,5,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-3,Women Cat 4,1,2,,
Udder Madness CX @ Barber Dairy Day 1,2016-12-4,Women Cat 4,1,2,,
Last Go at the Joe,2016-12-11,Women Cat 4,3,4,,
Team Magic Oak Mountain CX ,2017-10-29,Women Cat 4/5,1,2,,
Udder Madness CX @ Barber Dairy Day 1,2017-11-4,Women Cat 4/5,2,3,,
Udder Madness CX @ Barber Dairy Day 2,2017-11-5,Women Cat 4/5,3,3,,
The Brookside Beatdown,2017-11-12,Women Cat 4/5,1,4,,
Alabama State CX Chapmionship p/b Team Magic,2017-12-3,Women Cat 4/5,2,5,,
Farm Cross- The Battle @ Bailey,2018-01-13,Women Cat 4/5,2,5,,
Fall Cross ,2018-10-7,Women Cat 4/5,2,6,,
Team Magic Oak Mountain CX ,2018-10-28,Women Cat 4/5,2,4,,
The Brookside Beatdown,2018-11-4,Women Cat 4/5,2,5,,
Gobble Cross p/b Druid City Bicycle Club,2018-11-18,Women Cat 4/5,3,6,580,
Alabama State CX Championship p/b Team Magic,2018-12-2,Women Cat 4,1,1,,
Fall Cross ,2019-09-15,Women Cat 4/5,1,2,,
Gobble Cross,2019-11-23,Women Cat 4/5,2,2,,
Corner Cross,2019-12-8,Women Cat 4/5,2,2,,
5th Annual Gobble Cross,2020-11-8,Women Cat 4/5 (Women),2,2,,
Druid City Bicycle Club Presents GobbleCross,2020-11-8,Women Cat 4/5,2,2,,
