Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothills Cyclocross Day 1,2018-11-17,Men Junior -9 Cat 5,1,1,,
Foothills Cyclocross Day 2,2018-11-18,Men Junior -9 Cat 5,2,1,,
Foothills Cyclocross Day 1,2019-09-21,Men Junior -9,1,1,,
Foothills Cyclocross Day 2,2019-09-22,Men Junior -9 Cat 5,10,2,,
Idaho State Cyclocross Championship 2019 Day 1,2019-11-16,Men Junior,10,6,620.56814996368,
Idaho State Cyclocross Championship Day 2,2019-11-17,Men Junior,10,6,620.56814996368,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3/4/5 Junior Open,8,31,437.62694045067,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3/4/5 Junior Open,7,31,439.31072447912,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior 15-16 Open,3,5,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3/4/5 Junior Open,4,26,402.79253587841,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior 13-14 Open,6,18,439.32680934762,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3/4/5 Junior Open,8,43,418.44416196725,
