Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts and Guts Day 1,2014-12-6,Men Cat 4/5,24,55,517.16001215723,
Ruts and Guts Day 2,2014-12-7,Men Cat 4/5,19,42,524.46903851964,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,21,46,532.26940412408,
Ruts and Guts Day 2,2015-12-6,Men Cat 4/5,46,62,616.46247315458,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Cat 4/5,18,47,506.24279941687,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Cat 4/5,13,42,469.33262537521,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Cat 4/5,7,11,512.71892008199,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Cat 4/5,14,37,494.67325578971,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 4/5,13,33,498.46110444234,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Cat 4/5,5,19,468.12240142057,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Cat 4/5,8,17,486.60608940598,
Georgetown Cyclocross Festival Day 2,2018-10-14,Men Cat 4/5,13,30,494.52125600958,
Cyclocross Scuffle Day 2,2018-11-4,Men Cat 4/5,2,14,416.08802015086,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,49,58,588.91241351905,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 3/4,DNF,13,479.76169926733,
Webberville CX Saturday,2019-10-19,Men 3/4,11,13,458.49049471822,
Webberville CX Sunday,2019-10-20,Men 3/4,8,8,447.75132110083,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 4/5,7,17,491.46968841888,
Battle at the Brewery SUN,2019-11-3,Men 4/5,4,9,446.34591470566,
