Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross of the North #3,2013-10-20,Men SM 5,18,23,665.09281647927,
Schoolyard Cross,2013-11-2,Men  SM 5,12,17,604.253655776,
Turkey Cross,2013-11-28,Men  C Men,24,52,545.9369157223,
Colorado State Championships Day 2,2013-12-15,Men SM 4,DNF,32,608.15715460949,
Turkey Cross,2014-11-29,Men SM 5,12,16,573.19683343246,
Cross of the North Day 1,2015-10-9,Men SM 5,16,21,593.90125959104,
Cyclo X Interlocken,2017-10-7,Men SM 5,38,54,594.49108699483,
Kick IT Rhyolite,2017-11-4,Men SM 4,6,9,515.36828436911,
Cross of the North Day 1,2017-11-11,Men SM 4,15,20,519.32586742117,
Cyclo X Harlow Platts,2018-09-8,Men SM 4,35,43,596.15290524466,
Primalpalooza,2018-09-30,Men SM 4,25,28,631.98727736845,
Cross of the North,2018-11-10,Men SM 4,DNF,27,633.89424468692,
