Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 15-18 Cat 4/5,1,92070,Austin,Banks,Young Medalists,43:26:00,383935,,,
Men Juniors 15-18 Cat 4/5,2,116902,Leo,Kirkpatrick baird,Kms Cycling - Killington Mounta,2:47,428309,,,
Men Juniors 15-18 Cat 4/5,3,149866,Henry,Bostian,Montclair Bikery Development Te,,476740,,,
Men Juniors 15-18 Cat 4/5,4,112216,Theodore,Vlahogiannis,,,,,,
Men Juniors 9-14,1,215914,David John,Thompson,Ct Cycling Advancement Junior T,18:39,416861,455.28713437161,455.28713437161,
Men Juniors 9-14,2,31921,Tyler,Jones,Caffeinated Cyclist Racing,18,416087,535.97791966231,524.90629469045,
Men Juniors 9-14,3,112810,Luke,Wolter,Team Hilltop,2:53,456277,612.41276252111,551.69046983574,
Men Juniors 9-14,4,126437,Skylar,Grey,Century Road Club Of America,3:00,485675,614.08599054321,578.47464498103,
Men Juniors 9-14,5,120005,Dj,Toback,Cuevas,6:07,458677,609.68738679949,605.25882012632,
Men Juniors 9-14,6,123807,Bryson,Evans,Guy's Racing Club,7:07,484472,684.57456838557,632.04299527161,
Men Juniors 9-14,7,124378,Henry,Berson,Philadelphia Cyclocross School,7:11,482513,679.91542986283,658.8271704169,
Men Juniors 9-14,8,158350,Steven,Szabo,,9:34,520886,705.4306090579,685.61134556219,
Men Juniors 9-14,9,132271,Graeme,Wolter,,11:03,,700.12118473911,712.39552070748,
Men Juniors 9-14,10,130268,Luke,Callan,Highland Park Hermes - Kim's Bi,@1LAP,,650,739.17969585277,
Men Masters 35+,1,999,Roger,Aspholm,Finkraft Cycling Team,44:26:00,136195,220.25173447938,218.30155661448,
Men Masters 35+,2,998,Michael,Yozell,Lamprey Systems,24,64243,263.00307426043,224.70625440122,
Men Masters 35+,3,21957,Dan,Larino,Yukato Yoga P/b Sole Artisan Al,43,162934,245.93109834726,231.11095218795,
Men Masters 35+,4,42781,Caleb,Holmes,Philadelphia Ciclismo,s.t.,322698,266.98389864379,237.51564997469,
Men Masters 35+,5,1365,Ralf,Warmuth,Team Srg,1:14,231788,261.54190956105,243.92034776142,
Men Masters 35+,6,23888,Dave,Freifelder,Westwood Velo,1:20,200872,270.13668651161,250.32504554816,
Men Masters 35+,7,92586,Richard,Wolter,Clockwork Construction Inc./tow,1:29,38819,266.91678247107,256.7297433349,
Men Masters 35+,8,81687,Nat,Amato,Yukato Yoga P/b Sole Artisan Al,1:32,392088,275.49495634054,263.13444112163,
Men Masters 35+,9,1441,Kevin,Molloy,Crca/the Weather Channel Giant,2:02,24736,234.65005250743,269.53913890837,
Men Masters 35+,10,38612,Eric,Oishi,Mtbnj.com - Halter's,2:36,303739,283.83319038574,275.9438366951,
Men Masters 35+,11,13999,Joe,Pigga,Lamprey Systems,2:47,282323,262.74165494998,282.34853448184,
Men Masters 35+,12,45522,Blake,Rubin,Arrow Racing,3:02,256449,283.09713341552,288.75323226858,
Men Masters 35+,13,69825,Ross,Anderson,Finkraft Cycling Team,3:14,269506,291.8366362881,295.15793005531,
Men Masters 35+,14,32557,Seth,Gunderson,717 Cycling P/b Rsi Panels,3:39,256169,319.8308808344,301.56262784205,
Men Masters 35+,15,5102,Todd,Kruger,Kim's Bike Shop,3:53,171530,340.39252715954,307.96732562879,
Men Masters 35+,16,94712,Christopher,Deluco,Finkraft,4:06,292319,399.39754523913,314.37202341552,
Men Masters 35+,17,88191,Vincent,Bolt,Corner Cycle,4:15,79752,296.10377042317,320.77672120226,
Men Masters 35+,18,28615,Angelo,Mascelli,Yukato Yoga P/b Sole Artisan Al,4:33,213084,341.64254885105,327.18141898899,
Men Masters 35+,19,39141,Marc,Bertucco,,5:21,44238,375.35383076271,333.58611677573,
Men Masters 35+,20,37503,Ryan,Brennan,Boss Racing,s.t.,297901,358.9679447141,339.99081456247,
Men Masters 35+,21,103020,Andrew,Schmidt,Westwood Velo,5:42,291225,419.04863998539,346.3955123492,
Men Masters 35+,22,67324,Jeff,Mandell,Finkraft Cycling Team,6:15,314970,393.22916675838,352.80021013594,
Men Masters 35+,23,56866,Jeremy,Short,Mtbnj.com - Halter's,7:01,292095,373.02632942854,359.20490792268,
Men Masters 35+,24,94715,Timothy,Schaffer,Kruiscx P/b Repucom,7:20,297840,419.75304129416,365.60960570941,
Men Masters 35+,25,5828,George,Vlahogiannis,Velorigin Performance,@1LAP,215972,511.60065126615,372.01430349615,
Men Masters 35+,26,78393,Brandy,Boyle,Liberty Cycle,@1LAP,374874,458.7704804788,378.41900128288,
Men Masters 35+,27,42804,Scott,Hemingway,Virginia's Garden,@1LAP,282917,427.91435641393,384.82369906962,
Men Masters 35+,28,21960,Ian,Anderson,Cycles 54,@1LAP,164641,453.57716284165,391.22839685636,
Men Masters 35+,DNF,94713,Philip,Lavoie,C3 Racing,,365721,340.59676458814,404.03779242983,
Men Masters 35+,DNF,144012,Bryan,Melchionda,,,94758,540,404.03779242983,
Men Masters 35+,DNF,87937,JP,Partland,Kissena Cycling Club,,27351,434.60535446828,404.03779242983,
Men Masters 45+,1,43407,Kevin,Justice,Bike Line,45:46:00,18385,295.5733852143,208.01782535221,
Men Masters 45+,2,34544,Monte,Frank,Verge America,37,82034,259.21427504459,213.97829736436,
Men Masters 45+,3,42821,Robert,Reuther,Bike Line,s.t.,47958,232.58873778483,219.93876937652,
Men Masters 45+,4,2285,Gerry,Pflug,Napleton Auto - Dirty Harry's,39,27999,234.06186517983,225.89924138867,
Men Masters 45+,5,1730,Eric,Schlauch,Team Somerset,50,31595,240.9044198422,231.85971340082,
Men Masters 45+,6,1478,Don,Seib,Next-bmb,1:25,77357,250.57480308654,237.82018541297,
Men Masters 45+,7,1747,Kelly,Cline,Philadelphia Ciclismo,1:27,145697,271.42721150766,243.78065742513,
Men Masters 45+,8,66534,Joe,Johnston,,s.t.,18087,299.34589718251,249.74112943728,
Men Masters 45+,9,1456,Chris,Facas,Yukato Yoga P/b Sole Artisan Al,s.t.,43711,306.12467628177,255.70160144943,
Men Masters 45+,10,68974,Victor,Schepisi,Team Marty's,1:57,226183,301.73893608271,261.66207346158,
Men Masters 45+,11,215914,David John,Thompson,Cycle-smart,2:00,361211,282.48539038682,267.62254547374,
Men Masters 45+,12,42861,Paul,Wojciak,Bikeman.com,2:08,230224,290.56163757582,273.58301748589,
Men Masters 45+,13,45560,Martin,Mrugal,Pa Masters Rc,2:10,226753,285.72591127308,279.54348949804,
Men Masters 45+,14,39116,Carl,Reglar,Verge Sport / Test Pilot,2:15,281196,337.40851302191,285.5039615102,
Men Masters 45+,15,1001,Greg,Ferguson,Verge America,2:35,11462,313.17588574789,291.46443352235,
Men Masters 45+,16,3904,Kevin,Horan,Finkraft,2:44,154136,356.26936766337,297.4249055345,
Men Masters 45+,17,41153,Marc,Innella,Yukato Yoga P/b Sole Artisan Al,2:57,234616,346.05534538025,303.38537754665,
Men Masters 45+,18,3051,Robert,Campos,Bike Junkie Racing,s.t.,101149,280.95992166882,309.34584955881,
Men Masters 45+,19,2687,Werner,Freymann,Philadelphia Ciclismo,3:09,151015,324.44507072573,315.30632157096,
Men Masters 45+,20,2680,N. Johan,Anestad,Evolution Racing,3:24,133023,394.27925198812,321.26679358311,
Men Masters 45+,21,2316,Trevor,Williams,Guy's Racing Club,3:33,149238,330.5999148877,327.22726559527,
Men Masters 45+,22,144023,Scott,Steward,Team Cycle Solutions,3:50,34116,356.7114808627,333.18773760742,
Men Masters 45+,23,4797,Chris,Chapman,Bike Line,3:59,258109,276.08078901367,339.14820961957,
Men Masters 45+,24,5137,Jeffrey,Appeltans,Gocycling / Drwahner.com / Mamb,4:02,1826,334.56447875002,345.10868163172,
Men Masters 45+,25,78046,Rod,Millott,Crca/kruiscx P/b Repucom,4:16,299887,446.70483638699,351.06915364388,
Men Masters 45+,26,1446,Karl,Rahn,Crca/the Weather Channel Giant,4:21,92839,367.37968710555,357.02962565603,
Men Masters 45+,27,125610,Eric,Sutherland,Crca/gfcapital/h&e Ent,4:31,162312,369.06882105951,362.99009766818,
Men Masters 45+,28,20088,Sean,Runnette,Mtbnj.com/sportybooks,4:35,102918,436.83603773326,368.95056968033,
Men Masters 45+,29,40581,Stephen,Olenchock,Lamprey Systems Cycling,4:36,270579,376.98327445807,374.91104169249,
Men Masters 45+,30,3774,Raymond,Zeimet,Guy's Racing Club,5:21,39437,277.16927719601,380.87151370464,
Men Masters 45+,31,1170,Paul,Debartolo,Finkraft Cycling Team,5:29,115836,365.53858244623,386.83198571679,
Men Masters 45+,32,109572,Hanjiro,Kawai,Bca Linen,5:57,238432,419.95614660175,392.79245772895,
Men Masters 45+,33,28501,Joe,Lanza,Qcw Cycling P.b. Breakawaybikes,6:06,73550,391.30566346977,398.7529297411,
Men Masters 45+,34,5125,Christopher,Gozick,Cognition Coaching/halter's Cyc,6:22,13815,389.29604968442,404.71340175325,
Men Masters 45+,35,5525,Barry,Jones,Caffeinated Cyclist Racing,6:27,283544,417.24383494225,410.6738737654,
Men Masters 45+,36,65664,Chris,Labudde,Elite Endurance,6:40,357440,468.85411083577,416.63434577756,
Men Masters 45+,37,142971,Ron,Redington,Action Wheels Bike Shop,6:52,428188,449.87131988111,422.59481778971,
Men Masters 45+,38,49405,Patrick,Grehan,Kissena Cycling Club,7:06,277702,450.03177884257,428.55528980186,
Men Masters 45+,39,3903,Mark,Pohndorf,Finkraft Cycling Team,7:25,237877,294.53047387803,434.51576181401,
Men Masters 45+,40,28507,Chuck,Crocco,Team Somerset,8:12,196092,461.54527928961,440.47623382617,
Men Masters 45+,41,63525,Robert,Mecea,Brauer/mick Management,9:23,54448,503.56881819817,446.43670583832,
Men Masters 45+,42,114789,Joseph,Orgera,South Shore Bicycle & Fitness,@1LAP,178446,478.94148250073,452.39717785047,
Men Masters 45+,43,127810,Lee,Rogers,,@1LAP,30406,429.58270299425,458.35764986263,
Men Masters 45+,44,142374,Aleksey,Urusov,Death Row Velo P/b Ridgewood Cy,@1LAP,247637,501.00779755186,464.31812187478,
Men Masters 45+,45,96508,Michael,Freedman,Doylestown Bike Works P/b Fred,@1LAP,292585,468.7069603766,470.27859388693,
Men Masters 45+,46,56872,Paul,Rosica,Dsb Cycling,@1LAP,75747,524.47097778292,476.23906589908,
Men Masters 45+,47,99847,Andrew,Indeck,Team Somerset,@1LAP,288492,524.77818882008,482.19953791124,
Men Masters 45+,48,46880,Gary,Grim,,@1LAP,136537,474.16566491209,488.16000992339,
Men Masters 45+,49,132250,Brian,Margarum,Blackbearcycling,@1LAP,403302,564.66336173073,494.12048193554,
Men Masters 45+,50,38999,Bogert,Kisch,Pro Power Coaching,@1LAP,231647,493.23010491603,500.0809539477,
Men Masters 45+,51,47154,Paul,Seiber,Blue Mountain Velo,@1LAP,414433,510.32102563325,506.04142595985,
Men Masters 45+,52,2351,Paul,Incognito,Brandywine Cyclery,@1LAP,109984,534.31937571065,512.001897972,
Men Masters 45+,53,114497,Ned,Bement,Activeyards,@1LAP,403076,543.23715865314,517.96236998415,
Men Masters 45+,54,22917,Igor,Bystrycky,Cycle Craft Racing,@1LAP,97361,618.97753323286,523.92284199631,
Men Masters 45+,55,124367,Charles,Erndl,Drv/rcs/driscoll,@1LAP,10934,565.24904048214,529.88331400846,
Men Masters 45+,56,1749,Oscar,Rosales,Finkraft Cycling Team,@1LAP,30543,516.88716106356,535.84378602061,
Men Masters 45+,57,123808,Chris,Evans,Guy's Racing Club,@1LAP,170086,534.78584070714,541.80425803276,
Men Masters 45+,58,23484,Jay,Kulpinski,Bca/linen,@1LAP,45572,533.79058357674,547.76473004492,
Men Masters 45+,59,5897,Gary,Snyder,Evolution Racing,@1LAP,270006,521.70905445093,553.72520205707,
Men Masters 45+,60,55265,Ed,Figaniak,Boss Racing,@1LAP,119124,530.74587476331,559.68567406922,
Men Masters 45+,61,3379,Craig,Callan,Highland Park Hermes - Kim's Bi,@1LAP,5868,551.37202557443,565.64614608138,
Men Masters 45+,62,146901,Eric,Carlson,Westwood Velo,@1LAP,80344,623.06557581209,571.60661809353,
Men Masters 45+,DNF,16593,Timothy,O'shea,Pointway Performance,,56580,300.7537520275,583.52756211783,
Men Masters 55+,1,29627,Rick,Anderson,Team Somerset,48:08:00,1620,280.09077111735,270.62973865912,
Men Masters 55+,2,62923,Curtis,Southern,Ncvc/unitedhealthcare,1:02,52033,304.56470767291,283.74829916772,
Men Masters 55+,3,3442,Kevin,Saint clair,Team Skyline,1:20,92253,327.67042947857,296.86685967631,
Men Masters 55+,4,1593,David,Lowe,Philadelphia Ciclismo,1:21,212255,323.71786401543,309.98542018491,
Men Masters 55+,5,1004,Christopher,Long,Gotham/toga!,1:31,21521,326.88121181443,323.10398069351,
Men Masters 55+,6,69003,Harry,Hamilton,Team Marty's,s.t.,442968,443.34614921365,336.2225412021,
Men Masters 55+,7,2236,Martin,Jones,Ec Devo,2:03,133364,343.58573329002,349.3411017107,
Men Masters 55+,8,83612,David,Schindler,Bike Line,2:26,368763,398.13047871412,362.4596622193,
Men Masters 55+,9,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,2:28,284982,381.41595516397,375.5782227279,
Men Masters 55+,10,3341,Larry,Towner,Team Propower Coaching,2:39,35822,367.97075768376,388.69678323649,
Men Masters 55+,11,126428,Douglas,Carr,Pure Energy Racing,3:02,244625,418.17205047668,401.81534374509,
Men Masters 55+,12,3044,Jim,Feehan,Kissena,3:18,11379,416.27741621839,414.93390425369,
Men Masters 55+,13,5105,Paul,Wahner,Go Cycling/drwahner.com,3:36,268051,322.87181301318,428.05246476228,
Men Masters 55+,14,2421,Scott,Reynolds,Guy's Racing Club,4:31,124693,406.68674057247,441.17102527088,
Men Masters 55+,15,198,Michael,Bradford,State 9 Racing P/b Vittoria,4:38,162513,458.58163204677,454.28958577948,
Men Masters 55+,16,110675,Joseph,Felker,Team Somerset,@1LAP,157077,503.42716467045,467.40814628808,
Men Masters 55+,17,96519,Harry,Edmund bolick,Kissena Cycling Club,@1LAP,349628,512.65309284605,480.52670679667,
Men Masters 55+,18,3604,Tom,Bowmaster,Team Town Cycle,@1LAP,196028,483.26157097945,493.64526730527,
Men Masters 55+,19,98661,Paul,Kornet,Bike Line,@1LAP,261523,492.02864148142,506.76382781387,
Men Masters 55+,20,1372,Richard,Sachs,House Ind/withings/simplehuman,@1LAP,45884,493.64526730527,519.88238832246,
Men Masters 55+,21,149007,Christian,Weigand,Watchung Wheelmen,@1LAP,37565,562.35046953566,533.00094883106,
Men Masters 55+,22,3501,Gustavo,Sanchez,Evolution Racing,@1LAP,195053,550.08553126058,546.11950933966,
Men Masters 55+,23,6636,Bob,Kennelly,Halters Cycles   (bteam),@1LAP,,540,559.23806984826,
Men Masters 55+,24,36156,Craig,Rotile,Finkraft Cycling Team,@1LAP,302367,534.0896065032,572.35663035685,
Men Masters 55+,25,29628,John,Dzubinski,Amoroso's/tri-state Velo,@1LAP,298017,623.33682646049,585.47519086545,
Men Masters 55+,26,2257,Dusan,Strika,Kissena Cycling Team,@1LAP,61737,603.07021536616,598.59375137405,
Men Masters 55+,27,1835,Richard,Bauch,Colavita Midatlantic Regional T,@1LAP,154757,587.49077697844,611.71231188264,
Men Masters 55+,28,55531,William,Marquis,Guy's Racing Club,@1LAP,68499,627.37057531656,624.83087239124,
Men Masters 55+,29,61368,Derick,Shoff,Evolution Pro Bike,@1LAP,131180,595.91574145376,637.94943289984,
Men Masters 55+,30,1886,Jerry,White,Unattached,@1LAP,71270,506.05690655516,651.06799340843,
Men Masters 55+,31,2895,Louis,D'Amelio,Evolution Racing,@1LAP,96775,614.4896258882,664.18655391703,
Men Masters 55+,32,83242,Christopher,Moriarty,Us Military Endurance Sports,@1LAP,386577,636.19854459224,677.30511442563,
Men Masters 55+,33,3775,Joseph,Manacchio,,@2LAP,53227,576.27660613014,690.42367493423,
Men Masters 55+,34,86401,Bob,Joos,Easy Riders Cycling/rails To Tr,@2LAP,402022,687.1935424877,703.54223544282,
Men Masters 55+,35,107264,Robert,Carrizzo,,@2LAP,440082,688.85516057764,716.66079595142,
Men Masters 55+,DNF,130047,Jeff,Johnson,Death Row Velo Shimano,,269996,620.77011931588,742.89791696861,
Men Open Cat 3/4,1,82091,Benjamin,Harris,Rock Creek Velo,45:44:00,384026,338.04638850903,287.96215802114,
Men Open Cat 3/4,2,58997,Kyle,Mihalik,Novacare Cycling,s.t.,335024,346.82080949819,295.95134776745,
Men Open Cat 3/4,3,5311,Glenn,Ferreira,Team Metra / Xrcel / Cycles 54,1,240153,321.44941969711,303.94053751376,
Men Open Cat 3/4,4,127260,Patrick,Torpey,Crca/team Health Warrior,18,441118,444.45387669032,311.92972726007,
Men Open Cat 3/4,5,111195,Chris,Ballard,Crca/gf Capital/ H&e Ent.,21,339550,331.4698303027,319.91891700638,
Men Open Cat 3/4,6,94500,Mike,Morse,Colonial Bicycle Company,23,414812,339.86867154996,327.90810675269,
Men Open Cat 3/4,7,126419,William,Gerboth,Skylands Cycling,1:09,433737,398.5385872655,335.897296499,
Men Open Cat 3/4,8,81352,Kenneth,Englert,Army West Point Cycling Team,1:18,297235,425.05781177492,343.8864862453,
Men Open Cat 3/4,9,92070,Austin,Banks,Young Medalists,1:44,383935,417.82592028062,351.87567599161,
Men Open Cat 3/4,10,109698,Tom,Cusworth,,2:01,419110,399.64068877278,359.86486573792,
Men Open Cat 3/4,11,124069,Michael,Martin,Harvard University,2:07,305134,353.93738015193,367.85405548423,
Men Open Cat 3/4,12,36147,Mike,Kucharski,Cycle Craft/bulldogs,2:11,244770,416.46899618492,375.84324523054,
Men Open Cat 3/4,13,132252,Joe,Ceglio,Paniagua Cycling,2:26,457622,401.692272387,383.83243497685,
Men Open Cat 3/4,14,83226,Edward,Nessen,Kruiscx P/b Repucom,s.t.,365251,374.88240985736,391.82162472316,
Men Open Cat 3/4,15,104480,Joe,Van dyke,Tmb Racing,2:48,138265,410.02111411898,399.81081446947,
Men Open Cat 3/4,16,152086,Sean,Gordon,Verrazano Team Racing,3:00,467931,400,407.80000421577,
Men Open Cat 3/4,17,78081,Matthew,Jogodnik,Montclair Bikery Development Te,3:13,311002,405.57889431257,415.78919396208,
Men Open Cat 3/4,18,74755,Daghan,Perker,Crca/team Health Warrior,3:28,306332,435.37656309537,423.77838370839,
Men Open Cat 3/4,19,120392,Drew,Perrin,,3:33,458652,432.57665442806,431.7675734547,
Men Open Cat 3/4,20,145297,Liam,Allen,Laser Panda,3:49,391613,400,439.75676320101,
Men Open Cat 3/4,21,78377,Eric,Petersen,Silk Road Cycles P/b Hatchmap,4:00,455468,392.25067335883,447.74595294732,
Men Open Cat 3/4,22,112797,Tobias,Ehrenberger,Mit Cycling P/b Thoughtforms,4:59,443876,483.07173955484,455.73514269363,
Men Open Cat 3/4,23,90170,Alyosha,Smolarski,Crca/wafels & Dinges,5:59,272009,455.87605416125,463.72433243993,
Men Open Cat 3/4,24,53681,Elias,Bull,Kim's Bike Shop,6:04,318590,380.84873578509,471.71352218624,
Men Open Cat 3/4,25,132447,Wyatt,Gengler,Army West Point Cycling Team,6:17,486011,549.22528312484,479.70271193255,
Men Open Cat 3/4,26,123982,David,Stevens,Team Tgb / Mumu,6:53,395965,419.30854075861,487.69190167886,
Men Open Cat 3/4,27,117124,Dylan,Allen,Army West Point Cycling Team,s.t.,456137,500.9269003375,495.68109142517,
Men Open Cat 3/4,28,128679,Mark,Fuller,Brown University,8:08,428721,506.36094306187,503.67028117148,
Men Open Cat 3/4,29,92619,Ben,Millstein,King Kog,9:20,408219,482.38485814834,511.65947091779,
Men Open Cat 3/4,30,132453,Ammon,Okazaki,Army West Point Cycling Team,10:03,486030,548.91762667874,519.6486606641,
Men Open Cat 3/4,DNF,145150,Will,Carroll,Crca / E2value,,385219,318.62637485543,535.62704015671,
Men Open Cat 3/4,DNF,112793,Marcus,Peabody,Rhode Island School Of Design,,454659,392.15858100517,535.62704015671,
Men Open Cat 4/5,1,142678,Miles,Fujiki,,41:39:00,498400,473.77876499167,378.19074716538,
Men Open Cat 4/5,2,142361,Matthew,Hartsough,,7,459141,413.32259575852,382.33970236627,
Men Open Cat 4/5,3,110652,Stephen,Ponzer,Guy's Racing Club,18,500663,459.97885787196,386.48865756716,
Men Open Cat 4/5,4,142668,Christopher,Burati,Crca/team Health Warrior,s.t.,424649,461.48941871792,390.63761276804,
Men Open Cat 4/5,5,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,37,413628,403.37857939713,394.78656796893,
Men Open Cat 4/5,6,134595,Ted,Teyber,Crca/team Health Warrior,40,254825,487.62472025519,398.93552316982,
Men Open Cat 4/5,7,124385,Travis,Torsky,Dannys Cycles,1:49,421671,428.54791166609,403.08447837071,
Men Open Cat 4/5,8,126420,Jeffrey,Johnson,,s.t.,487776,419.69071003128,407.23343357159,
Men Open Cat 4/5,9,124383,Phillip,Lichtenwalner,Team Hb Hilltop,1:52,466857,430.81791256486,411.38238877248,
Men Open Cat 4/5,10,151001,Nelson,Odreman,,2:00,477027,540,415.53134397337,
Men Open Cat 4/5,11,2857,Dan,Lichtenberger,Team Fec P/b Trek Bikes,2:03,226750,420.20915098073,419.68029917426,
Men Open Cat 4/5,12,66196,Stuart,Hannon,Dedicated Endurance Training,2:14,350892,478.53959435402,423.82925437514,
Men Open Cat 4/5,13,96268,Michael,Malavarca,Team Propower Coaching,2:18,301534,435.95801912282,427.97820957603,
Men Open Cat 4/5,14,130040,Vincent,Crossley,CRCA/Rapha Cycling Club,s.t.,366769,489.02810092762,432.12716477692,
Men Open Cat 4/5,15,57931,Todd,Royal,CRCA/Wafels & Dinges,2:30,284780,424.14559771968,436.27611997781,
Men Open Cat 4/5,16,126422,Lucas,Snell,Team Hb Hilltop,2:40,433154,486.21702305179,440.4250751787,
Men Open Cat 4/5,17,100302,Dan,Arnstein,Team Marty's,2:50,422552,447.14767591324,444.57403037958,
Men Open Cat 4/5,18,142360,Nicholas,Moreno,Qcw Cycling P.b. Breakawaybikes,s.t.,512592,436.67967997463,448.72298558047,
Men Open Cat 4/5,19,144014,John,D'agostino,Crca/team Nyc Velo,2:53,410403,537.14233599567,452.87194078136,
Men Open Cat 4/5,20,100296,Morgan,Crossley,Crca/ny Vision Fuoriclasse,3:06,380614,464.37331320547,457.02089598225,
Men Open Cat 4/5,21,151002,Anthony,Coan,,3:08,,540,461.16985118313,
Men Open Cat 4/5,22,112198,Grant,Aidner,R2 Endurance Coaching,3:15,289849,519.24465792609,465.31880638402,
Men Open Cat 4/5,23,78068,Andrew,Pattison,King Kog,3:18,386732,486.07639612466,469.46776158491,
Men Open Cat 4/5,24,109606,Patrick,Taylor,King Kog,3:21,423100,519.93332332797,473.6167167858,
Men Open Cat 4/5,25,28630,Carlos,Cabalu,Unattached Rider,3:26,240443,521.28048028198,477.76567198668,
Men Open Cat 4/5,26,116902,Leo,Kirkpatrick baird,Kms Cycling - Killington Mounta,s.t.,428309,455.82990914594,481.91462718757,
Men Open Cat 4/5,27,127410,Frederick,Worthington,Qcw Cycling P.b. Breakawaybikes,3:31,458009,498.88732193543,486.06358238846,
Men Open Cat 4/5,28,117812,Brandon,Mak,,3:44,428314,501.1612283321,490.21253758935,
Men Open Cat 4/5,29,137661,Max,Thorn,Kissena Cycling Club,3:52,493730,577.55389914468,494.36149279024,
Men Open Cat 4/5,30,112248,Michael,Grey,Century Road Club Of America,s.t.,292877,466.98664212709,498.51044799112,
Men Open Cat 4/5,31,151003,Brendan,Neary,,3:56,248773,540,502.65940319201,
Men Open Cat 4/5,32,132259,Johnson,Li,Danny's Cycles,4:03,435242,527.11633926708,506.8083583929,
Men Open Cat 4/5,33,146859,Edward,King,Team Marty's,4:05,477822,483.54321949632,510.95731359379,
Men Open Cat 4/5,34,149725,Andrew,Mergen,Army West Point Cycling Team,s.t.,516986,612.89419490101,515.10626879467,
Men Open Cat 4/5,35,20310,Benjamin,Van couvering,Ride Brooklyn,4:14,265533,505.3166068787,519.25522399556,
Men Open Cat 4/5,36,151004,Jacob,Murdock,Army West Point Cycling Team,s.t.,517086,540,523.40417919645,
Men Open Cat 4/5,37,115954,Jesus,Rivera,Rutgers University,4:23,467401,558.75715652746,527.55313439734,
Men Open Cat 4/5,38,5464,David,Sanossian,Mineola Bicycle Racing Team,4:25,117938,514.44346616368,531.70208959822,
Men Open Cat 4/5,39,125377,Vicencio,Cortes,,4:42,470154,474.23537204368,535.85104479911,
Men Open Cat 4/5,40,115951,Piotr,Bilik,Fibaro Racing,5:08,393551,528.01998857301,540,
Men Open Cat 4/5,41,115952,Christopher,Raia,Imshi Cycles,5:26,347558,520.46369566766,544.14895520089,
Men Open Cat 4/5,42,142365,Andre,Burton,Drexel Cycling,5:38,501057,521.33573131576,548.29791040178,
Men Open Cat 4/5,43,98470,Daniel,Michalchuk,Team Hb Hilltop,5:58,315732,574.53819818978,552.44686560266,
Men Open Cat 4/5,44,90347,Bryan,Magnus,Hilltop,6:14,391607,516.0785503434,556.59582080355,
Men Open Cat 4/5,45,31712,Michael,Fisher,Second Life Bikes,6:22,454556,556.19057905313,560.74477600444,
Men Open Cat 4/5,46,6027,Scott,Feather,Team Vortex,6:26,248175,559.00534745936,564.89373120533,
Men Open Cat 4/5,47,115953,Christopher,Farao,,6:33,340980,593.64506448299,569.04268640621,
Men Open Cat 4/5,48,84397,Justin,Ivan,,6:34,412879,483.82054458397,573.1916416071,
Men Open Cat 4/5,49,144015,Zachary,Brennan,Drexel University,6:44,497852,558.74785240141,577.34059680799,
Men Open Cat 4/5,50,149727,Alexander,Gudenkauf,Army West Point Cycling Team,7:22,480616,649.34129235152,581.48955200888,
Men Open Cat 4/5,51,145811,Martijn,De graaf,Crca/dave Jordan Racing,7:36,494590,631.54067873364,585.63850720976,
Men Open Cat 4/5,52,149853,Dan,Dattilo,Dsb Cycling,s.t.,256140,660.43261383267,589.78746241065,
Men Open Cat 4/5,53,99855,Ross,Holtzer,Hilltop,7:39,99296,603.27626780323,593.93641761154,
Men Open Cat 4/5,54,114795,Rob,Sutherland,Bicycle Revolutions Racing,7:45,449174,611.37206027416,598.08537281243,
Men Open Cat 4/5,55,109971,Matt,Nahoum,Dedicated Endurance Training,7:59,414888,625.81199036134,602.23432801332,
Men Open Cat 4/5,56,115955,Ben,Weisiger,Rutgers University,8:14,486163,574.72942159657,606.3832832142,
Men Open Cat 4/5,57,103912,Francisco,Gonzalez,Kim's Bike Shop,8:29,,567.29550270266,610.53223841509,
Men Open Cat 4/5,58,150215,Cullen,Macdonald,Coalition CC,8:44,484771,544.83827358181,614.68119361598,
Men Open Cat 4/5,59,142439,Matthew,Juro,Rutgers University,9:05,501322,630.95914059693,618.83014881687,
Men Open Cat 4/5,60,151005,Kevin,Forest,,9:07,,540,622.97910401775,
Men Open Cat 4/5,61,145828,Salvatore,Filannino,Halter's Cycling Team,9:12,515295,568.62520283887,627.12805921864,
Men Open Cat 4/5,62,146926,Anthony,Shumskas,Pure Energy Racing,9:25,249120,606.65626379688,631.27701441953,
Men Open Cat 4/5,63,132706,Louis,Russo,Bicycle Revolutions Racing,@1LAP,465947,545.44354033944,635.42596962042,
Men Open Cat 4/5,64,146913,David,Szabo,,@1LAP,515968,622.79847194639,639.5749248213,
Men Open Cat 4/5,65,112186,Jose,Fernandez,Ridgewood Cycle,@1LAP,454781,592.82237104553,643.72388002219,
Men Open Cat 4/5,66,124388,Kevin,Dillard,,@1LAP,43577,599.86868610362,647.87283522308,
Men Open Cat 4/5,67,151006,Kevin,Seaward,Army West Point Cycling Team,@1LAP,517248,540,652.02179042397,
Men Open Cat 4/5,68,153075,Christopher,Mowry,,@1LAP,,540,656.17074562486,
