Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,122562,Jerod,Stoner,LANCBIKE P/B GRETNA,43:31.6,467972,400,328.72582401814,
Men Cat 3/4,2,92605,Carl,Debeauclair,,43:57.1,412773,363.86354044257,331.90213262208,
Men Cat 3/4,3,109593,Bryan,Banducci,KING KOG,44:02.2,393014,318.13297973576,335.07844122602,
Men Cat 3/4,4,80772,Greg,Schott,ENDORPHIN FITNESS,44:10.0,356552,396.34525020969,338.25474982995,
Men Cat 3/4,5,124384,Matthew,Brubaker,LANCBIKE,44:30.1,407232,406.11348327106,341.43105843389,
Men Cat 3/4,6,115532,Colin,Eustis,SONS UNITED RACING T,45:03.1,211193,348.53828186355,344.60736703783,
Men Cat 3/4,7,64247,Owen,Brenneman,717 CYCLING PB RSI P,45:09.6,360992,387.23591763816,347.78367564177,
Men Cat 3/4,8,118257,Benjamin,Strine,THRU IT ALL BODY SHO,45:18.0,384277,394.07211898501,350.9599842457,
Men Cat 3/4,9,109609,Cesar,Gallego,KING KOG,45:26.6,414381,428.22576338432,354.13629284964,
Men Cat 3/4,10,61652,Ezra,Kahn,TEAM BBC P/B BALTIMO,45:26.6,365892,348.02219870387,357.31260145358,
Men Cat 3/4,11,100171,Alexander,Frigon,,45:33.1,328186,371.89795062715,360.48891005752,
Men Cat 3/4,12,109699,Trevor,Raab,,46:10.3,434218,390.37097204811,363.66521866145,
Men Cat 3/4,13,123786,Andrew,Bobb,RARE DISEASE CYCLING,46:14.4,314682,411.13301909296,366.84152726539,
Men Cat 3/4,14,109619,Brad,Green,TEAM VORTEX,46:14.5,411680,379.48971259134,370.01783586933,
Men Cat 3/4,15,111196,Scott,Kozicki,TEAM BBC P/B BALTIMO,46:31.7,425079,461.43035671921,373.19414447327,
Men Cat 3/4,16,95750,Armand,Wilhelm,CRCA/WYLD STALLYNS,46:31.7,370626,406.21294026024,376.3704530772,
Men Cat 3/4,17,119861,Nathan,Werner,STOUDTS BREWING CO.,47:20.7,454175,392.82313226444,379.54676168114,
Men Cat 3/4,18,17263,Mark,Sanford,BIKE LINE,47:30.6,231568,444.10106638015,382.72307028508,
Men Cat 3/4,19,53681,Elias,Bull,KIM'S BIKE SHOP,47:41.4,318590,424.4396103681,385.89937888901,
Men Cat 3/4,20,113084,Ruben,Jacobo-rubio,ROUTE 1 VELO/ARROW B,47:53.8,307532,403.88256522467,389.07568749295,
Men Cat 3/4,21,103518,Eric,Ciabattoni,STOUDTS BREWING CO.,47:56.5,432200,385.63037296992,392.25199609689,
Men Cat 3/4,22,62927,John,Switzer,BIKE DOCTOR/VISIT FR,47:57.6,165625,390.84161564343,395.42830470083,
Men Cat 3/4,23,78082,Gerard,Josulevicz,VORTEX CYCLING CLUB,47:59.4,380553,446.96172780332,398.60461330476,
Men Cat 3/4,24,118854,Stephen,Rousseau,CRCA/Team Health Warrior,48:26.3,472496,431.18510878208,401.7809219087,
Men Cat 3/4,25,109698,Tom,Cusworth,,48:42.5,419110,385.14515748764,404.95723051264,
Men Cat 3/4,26,23033,Evan,Goldberg,ROCK CREEK VELO,48:47.5,375090,408.13353911658,408.13353911658,
Men Cat 3/4,27,109595,Mark,Steffen,KING KOG,49:04.5,372261,438.77868603164,411.30984772051,
Men Cat 3/4,28,122022,Daniel,Ord,VELOWORKS-SPOKES ETC,49:09.1,458076,461.2362939501,414.48615632445,
Men Cat 3/4,29,103683,Ian,Jackson,TEAM BBC P/B BALTIMO,49:15.5,412182,441.3184699703,417.66246492839,
Men Cat 3/4,30,77130,Samuel,Oreilly,King Kog,49:25.5,385747,472.78420761116,420.83877353233,
Men Cat 3/4,31,142345,Loius,Russo,,49:25.7,,400,424.01508213626,
Men Cat 3/4,32,88916,Patrick,Gore,All-CityxBlackHand,49:31.8,397130,394.02752902047,427.1913907402,
Men Cat 3/4,33,84535,Sean,Chisham,VELOWORKS-SPOKES ETC,49:47.7,347764,418.03488108101,430.36769934414,
Men Cat 3/4,34,63548,Owen,Fayle,,49:49.3,234260,507.43186515081,433.54400794808,
Men Cat 3/4,35,89345,Anthony,Ott,MAIN STREET BICYCLES,50:23.2,396771,400.16465262213,436.72031655201,
Men Cat 3/4,36,109621,Judah,Featherman,STOUDTS BREWING CO.,50:34.8,448607,507.71880071977,439.89662515595,
Men Cat 3/4,37,123915,Harley,Jacobsen,COGNITION COACHING,50:54.0,489303,480.11896975924,443.07293375989,
Men Cat 3/4,38,28709,Stephen,Spencer,CROSSHAIRS CYCLING P,50:58.8,299850,480.60643097783,446.24924236383,
Men Cat 3/4,39,92670,Austin,Butts,ADVENTURES FOR THE C,51:10.4,412990,446.76639810947,449.42555096776,
Men Cat 3/4,40,142346,Seth,Sivinski,METIER RACING,51:24.5,282117,400,452.6018595717,
Men Cat 3/4,41,81949,Edward,Williams,NOVACARE,51:40.6,,400,455.77816817564,
Men Cat 3/4,42,44133,Matthew,Fackner,THE FACKNORY,52:09.7,329068,503.19715282233,458.95447677958,
Men Cat 3/4,43,80642,Samuel,Santos,THE KEYSTONE BOYS,53:04.7,414984,493.336206887,462.13078538351,
Men Cat 3/4,44,67329,James,Ciociola,Bikesport/Slyfox racing,43:51.3,,498.92703851797,465.30709398745,
Men Cat 3/4,45,126237,Matt,Jorgenson,SALTCYCLE-INTELITECH,44:36.2,393837,453.74456540523,468.48340259139,
Men Cat 3/4,46,97750,Gregory,Leach,SONS UNITED RACING T,45:16.6,274737,400,471.65971119533,
Men Cat 3/4,47,78393,Brandy,Boyle,LIBERTY CYCLE,45:26.0,374874,472.81793484575,474.83601979926,
Men Cat 3/4,48,123914,Kyle,Orskog,KELPIUS CYCLING,35:28.6,391744,382.01498781033,478.0123284032,
Men Cat 3/4,49,109606,Patrick,Taylor,GUY'S RACING CLUB,42:40.4,,517.19330322232,481.18863700714,
Men Cat 3/4,50,124172,James,Maiden,ABRT,47:01.6,286066,658.54751592496,484.36494561107,
Men Cat 3/4,51,94855,Aaron,Miller,THRU IT ALL BODY SHO,47:39.4,351468,441.37186726062,487.54125421501,
Men Cat 3/4,DNF,112207,Chris,Beierschmitt,KING KOG,04:39.7,423353,435.07809940588,493.89387142289,
Men Cat 3/4,DNF,62655,Don,Salamon,UNATTACHED,21:21.1,332990,400,493.89387142289,
Men Cat 3/4,DNF,92619,Ben,Millstein,KING KOG,27:34.2,408219,437.76682663862,493.89387142289,
Men Cat 3/4,DNF,35074,Larry,Everett,,29:25.6,322268,459.61948543469,493.89387142289,
Men Cat 3/4,DNF,124354,Aias,Cienfuegos,DEDICATED ENDURANCE,31:02.9,384888,580.10913478777,493.89387142289,
Men Cat 4/5,1,121629,Rob,Warrenfeltz,,32:53.8,471793,433.75038753718,372.89051593177,
Men Cat 4/5,2,123787,Greg,Maccarty,,33:01.2,459283,435.35456902454,375.77171393295,
Men Cat 4/5,3,118854,Stephen,Rousseau,CRCA/Team Health Warrior,33:08.3,472496,431.18510878208,378.65291193412,
Men Cat 4/5,4,57318,Kyle,Clifford,CS Velo,33:09.1,448395,467.18582093968,381.5341099353,
Men Cat 4/5,5,124381,Aaron,Miller,CAMPANO HVAC - BREAK,33:17.0,485990,446.97921731512,384.41530793648,
Men Cat 4/5,6,92661,Adrian,Alday,Team BBC p/b Baltimore Bicycle Works,33:22.0,413628,464.09029134311,387.29650593765,
Men Cat 4/5,7,142357,Jonah,Rosenberg,,33:49.1,514607,540,390.17770393883,
Men Cat 4/5,8,124352,Randall,Calvert,TEAM FEC P/B TREK BI,33:59.1,403975,487.93704155272,393.05890194001,
Men Cat 4/5,9,142358,Ed,Williams,,34:04.5,247421,540,395.94009994118,
Men Cat 4/5,10,111091,Benjamin,Coleman,BLUE MOUNTAIN VELO,34:23.5,442902,471.61445565304,398.82129794236,
Men Cat 4/5,11,126431,Matthew,Avery,Bicycle Revolutions Racing,34:25.9,485115,506.82886340668,401.70249594353,
Men Cat 4/5,12,2857,Dan,Lichtenberger,TEAM FEC P/B TREK BI,34:27.8,226750,540,404.58369394471,
Men Cat 4/5,13,77385,An,Ha,SONS UNITED RACING T,34:45.4,374445,442.35546212049,407.46489194589,
Men Cat 4/5,14,110673,Stefan,Vapaa,Imshi Cycles,34:45.5,428072,465.62989565713,410.34608994706,
Men Cat 4/5,15,127813,Jason,Beckley,COMMUNITY BIKES AND,34:48.4,3122,542.0964477404,413.22728794824,
Men Cat 4/5,16,103519,Dan,Ciabattoni,Stoudts Brewing Co. / JB Mountain Bikes,34:50.3,384790,401.0884279315,416.10848594942,
Men Cat 4/5,17,142359,Andrew,Idell,WOODEN WHEELS RACING,34:50.7,497730,540,418.98968395059,
Men Cat 4/5,18,142360,Nicholas,Moreno,QCW CYCLING,34:55.8,512592,540,421.87088195177,
Men Cat 4/5,19,138210,Fred,Grafe,WILCO CYCLEWORKS,34:56.5,42837,474.00591555689,424.75207995295,
Men Cat 4/5,20,118264,Peter,Olmsted,SWASHBUCKLER BREWING,35:08.6,370733,417.17346820152,427.63327795412,
Men Cat 4/5,21,142668,Christopher,Burati,CRCA/ KH-PACTIMO P/B,35:09.0,424649,535.23366473079,430.5144759553,
Men Cat 4/5,22,37752,Carter,Schultz,Wooden Wheels Racing,35:09.4,382171,577.25778156246,433.39567395647,
Men Cat 4/5,23,142211,Luis,Arenzana,WORLD CUP SKI & CYCL,35:26.9,192829,540,436.27687195765,
Men Cat 4/5,24,94643,Howard,Hayes,SPORTIF COACHING GRO,35:31.6,365819,516.16788290323,439.15806995883,
Men Cat 4/5,25,142361,Matthew,Hartsough,,35:36.9,459141,540,442.03926796,
Men Cat 4/5,26,123900,Sam,Green,WOODEN WHEELS RACING,35:44.4,486876,504.1187037241,444.92046596118,
Men Cat 4/5,27,123893,Todd,Yerger,,35:45.9,484922,518.19421651355,447.80166396236,
Men Cat 4/5,28,117121,Robert,Dombroski,BICYCLE REVOLUTIONS,35:56.4,456504,557.84058935483,450.68286196353,
Men Cat 4/5,29,142362,Josh,Logan,Joes Bike Shop,35:59.5,394259,540,453.56405996471,
Men Cat 4/5,30,126423,Kevin,Collins,,36:05.5,485878,444.24956437053,456.44525796589,
Men Cat 4/5,31,24032,Zak,Abdullah,,36:08.2,205789,540,459.32645596706,
Men Cat 4/5,32,84397,Justin,Ivan,,36:13.3,412879,484.40960726604,462.20765396824,
Men Cat 4/5,33,61363,John,Squeri,,36:13.5,358061,498.20194230704,465.08885196941,
Men Cat 4/5,34,125659,Dan,Baxter,,36:16.9,407877,523.33417227642,467.97004997059,
Men Cat 4/5,35,127630,Chris,Klinefelter,TEAM BBC,36:18.6,70065,489.34671754252,470.85124797177,
Men Cat 4/5,36,115954,Jesus,Rivera,RUTGERS UNIVERSITY,36:19.8,467401,665.23173890684,473.73244597294,
Men Cat 4/5,37,78378,Gary,Wilpizeski,BICYCLE REVOLUTIONS,36:20.5,388433,586.55269513471,476.61364397412,
Men Cat 4/5,38,142194,James,Copes,BICYCLE REVOLUTIONS,36:23.9,423957,540,479.4948419753,
Men Cat 4/5,39,110577,Brendan,Mcauliffe,,36:25.7,454284,540,482.37603997647,
Men Cat 4/5,40,123785,Michael,Montgomery,SWASHBUCKLER BREWING,36:27.7,404402,516.59378636974,485.25723797765,
Men Cat 4/5,41,115952,Christopher,Raia,STAMPEDE!,36:29.7,347558,561.66806063209,488.13843597883,
Men Cat 4/5,42,112198,Grant,Aidner,R2 ENDURANCE COACHIN,36:31.5,289849,592.26617299411,491.01963398,
Men Cat 4/5,43,92593,Blake,Bennett,,36:37.3,408212,537.12407080193,493.90083198118,
Men Cat 4/5,44,50045,Justin,Rogers,,36:45.9,115280,540,496.78202998235,
Men Cat 4/5,45,138045,Sean,Smith,,36:52.5,470496,556.1968780132,499.66322798353,
Men Cat 4/5,46,142363,Aaron,Flora,Wooden Wheels,36:55.5,517512,540,502.54442598471,
Men Cat 4/5,47,117812,Brandon,Mak,,36:57.4,428314,570.36259380191,505.42562398588,
Men Cat 4/5,48,66196,Stuart,Hannon,DEDICATED ENDURANCE,37:11.6,350892,530.419414756,508.30682198706,
Men Cat 4/5,49,138379,Brandon,Haslip,Bikesport/Sly Fox Racing,37:12.1,356570,663.66676419736,511.18801998824,
Men Cat 4/5,50,118260,Cory,Schaeffer,BLUE MOUNTAIN VELO,37:14.6,376470,540,514.06921798941,
Men Cat 4/5,51,125661,Hector,Hernandez,TEAM FEC P/B TREK BI,37:22.4,459987,637.32196056211,516.95041599059,
Men Cat 4/5,52,20310,Benjamin,Van couvering,RIDE BROOKLYN,37:31.3,265533,532.49602665956,519.83161399177,
Men Cat 4/5,53,132456,Brent,Phillips,,37:37.0,493137,641.7999047962,522.71281199294,
Men Cat 4/5,54,123897,Andrew,Mcdowell,BSBA RACING,37:37.2,430811,508.16687527651,525.59400999412,
Men Cat 4/5,55,97754,Kris,Durham,TUCKAHOE BIKE SHOP,37:58.0,396911,535.41047417453,528.47520799529,
Men Cat 4/5,56,114795,Rob,Sutherland,BICYCLE REVOLUTIONS,38:04.1,449174,561.1983745169,531.35640599647,
Men Cat 4/5,57,128438,Matthew,Marinelli,TEAM BBC P/B BALTIMO,38:08.8,282259,575.36737380017,534.23760399765,
Men Cat 4/5,58,127587,Luke,Osborn,C3 ? TWENTY20 CYCLIN,38:10.3,345678,492.6859351986,537.11880199882,
Men Cat 4/5,59,124389,Michael,Bonner,SUNNYBROOK TREK/LIME,38:10.4,402164,630.78543419267,540,
Men Cat 4/5,60,78064,Brian,Capps,,38:29.1,412580,531.17525190791,542.88119800118,
Men Cat 4/5,61,142364,Justin,Durner,,38:32.6,506919,540,545.76239600235,
Men Cat 4/5,62,92602,Rick,Perner,SILK ROAD CYCLES/HAT,38:40.5,392031,587.0060120263,548.64359400353,
Men Cat 4/5,63,133594,Randy,Haluck,THRU IT ALL BODY SHO,38:45.5,280213,570.15767772695,551.52479200471,
Men Cat 4/5,64,123902,Ben,Cribbs,,38:46.1,266547,575.44327855994,554.40599000588,
Men Cat 4/5,65,78067,Robert,Myaing,FIND YOUR BEACH,38:54.1,391987,565.69397886354,557.28718800706,
Men Cat 4/5,66,142365,Andre,Burton,DREXEL CYCLING,38:55.3,501057,540,560.16838600823,
Men Cat 4/5,67,94647,Ari,Cherniak,C3-TWENTY20 CYCLING,39:09.9,,495.87479095306,563.04958400941,
Men Cat 4/5,68,123905,Ron,Ramil,TRESTLE BRIDGE RACIN,39:12.0,460440,607.61607687272,565.93078201059,
Men Cat 4/5,69,137928,Michael,Reiner,MASON DIXON VELO/THE,39:15.6,493113,654.9203032734,568.81198001176,
Men Cat 4/5,70,127632,Jack,Fu,TEAM BBC P/B BALTIMO,39:27.5,487454,622.40477951287,571.69317801294,
Men Cat 4/5,71,127410,Frederick,Worthington,QCW CYCLING P.B. BREAKAWAYBIKES.COM,39:29.8,458009,636.94632790381,574.57437601412,
Men Cat 4/5,72,98474,Joe,Fultano,CAFFEINATED CYCLIST,39:33.1,401237,601.01522015219,577.45557401529,
Men Cat 4/5,73,124359,Jeffrey,Mccary,FITNESS CENTRAL,39:45.7,440309,641.51513047085,580.33677201647,
Men Cat 4/5,74,134642,Brad,Hawkins,GARRISONS CYCLERY/IS,39:48.8,359467,571.81845412196,583.21797001765,
Men Cat 4/5,75,118154,Andrew,Schmidt,,39:50.5,229457,540,586.09916801882,
Men Cat 4/5,76,110861,Abe,Barley,THRU IT ALL BODY SHO,40:16.9,348716,618.40996209006,588.98036602,
Men Cat 4/5,77,142196,Bruce,Campo,,40:34.8,514891,540,591.86156402117,
Men Cat 4/5,78,123909,Jay,Mccormick,TEAM DRB / TEAM RWB,40:35.6,466279,648.8163134923,594.74276202235,
Men Cat 4/5,79,132452,Brad,Michael,DOYLESTOWN BIKE WORK,40:47.7,492439,622.38726733255,597.62396002353,
Men Cat 4/5,80,34070,Travis,Ohm,HUP UNITED,40:57.7,324136,540,600.5051580247,
Men Cat 4/5,81,110668,Jim,Levi,TRESTLE BRIDGE RACIN,41:01.4,383857,631.86769681608,603.38635602588,
Men Cat 4/5,82,124388,Kevin,Dillard,DEMON CATS,41:02.7,43577,614.79423266001,606.26755402706,
Men Cat 4/5,83,133629,Sean,Nolan,,41:20.5,467288,656.3970252714,609.14875202823,
Men Cat 4/5,84,125382,Edward,Hatton,ACTION WHEELS BIKE S,41:26.7,383663,596.83043777593,612.02995002941,
Men Cat 4/5,85,55531,William,Marquis,GUY'S RACING CLUB,41:34.6,68499,663.64868117456,614.91114803059,
Men Cat 4/5,86,142366,Michael,Bauer,,41:37.6,252742,540,617.79234603176,
Men Cat 4/5,87,142367,Thomas,Coccia,,41:50.3,517474,540,620.67354403294,
Men Cat 4/5,88,142368,Trey,Perkins,C3-TWENTY20 CYCLING,41:57.2,515572,540,623.55474203411,
Men Cat 4/5,89,92618,George,Epley,DEDICATED ENDURANCE,42:20.0,10867,694.26650479523,626.43594003529,
Men Cat 4/5,90,132955,Juan,Constanza,PHASE CYCLING,31:18.3,433191,581.38957329482,629.31713803647,
Men Cat 4/5,91,91183,Scott,Kingsley,717 CYCLING P/B RSI,33:36.4,333078,682.8035439027,632.19833603764,
Men Cat 4/5,92,142369,Dave,Incognita,,34:00.3,,540,635.07953403882,
Men Cat 4/5,93,142370,Brent,Weigelt,JAMSQUAD,34:03.4,296911,540,637.96073204,
Men Cat 4/5,94,133457,Robert,Yarlott,KELLY BENEFIT STRATE,34:15.9,492617,608.56529411844,640.84193004117,
Men Cat 4/5,95,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),34:18.5,486308,646.15360121637,643.72312804235,
Men Cat 4/5,96,142371,Mark,Wilder,,34:46.5,513722,540,646.60432604353,
Men Cat 4/5,97,106611,Michael,Debruin,TEAM TOWN CYCLE / PR,35:06.0,470851,673.38995505534,649.4855240447,
Men Cat 4/5,98,125662,Gordon,Tobias,,35:34.8,487646,700.11939382571,652.36672204588,
Men Cat 4/5,99,124172,James,Maiden,ABRT,35:39.9,286066,658.54751592496,655.24792004705,
Men Cat 4/5,100,78383,Andrew,Guers,STOUDTS BREWING CO.,36:07.9,387202,681.58934056204,658.12911804823,
Men Cat 4/5,101,142372,Cal,Brannigan,,37:48.1,,540,661.01031604941,
Men Cat 4/5,102,129922,Demetris,Taylor,PHASE CYCLING,38:28.4,456005,681.94139517964,663.89151405058,
Men Cat 4/5,103,132268,Robert,Pierce,C3 RACING,38:37.1,430343,688.32931912651,666.77271205176,
Men Cat 4/5,104,49747,Bradley,Miller,,39:14.7,293915,540,669.65391005294,
Men Cat 4/5,105,115953,Christopher,Farao,,40:48.3,340980,670.50772555734,672.53510805411,
Men Cat 4/5,106,74386,Sean,Smith,B'S BIKES,41:28.7,97343,540,675.41630605529,
Men Cat 4/5,107,127517,Rashad,Mahoney,RACE PACE,18:32.9,469190,443.28473341941,678.29750405647,
Men Cat 4/5,108,109604,Adam,Fabian,KINDHUMAN-PACTIMO NY,18:57.3,377833,446.88975796444,681.17870205764,
Men Cat 4/5,109,132706,Louis,Russo,BICYCLE REVOLUTIONS,19:14.4,465947,524.83743047964,684.05990005882,
Men Cat 4/5,110,109606,Patrick,Taylor,KING KOG,20:46.9,423100,517.19330322232,686.94109805999,
Men Cat 4/5,111,80635,Joe,Gower,CAFFEINATED CYCLIST,25:07.9,390735,429.53232715068,689.82229606117,
Men Cat 4/5,112,99841,Christopher,Byrne,BYRNE INTERNATIONAL,32:12.5,64565,692.20596127101,692.70349406235,
Men Cat 4/5,113,72270,Patrick,Mcdonnell,,42:12.9,514079,540,695.58469206352,
Men Cat 4/5,114,142373,Robert,Walsh,CRCOFA,37:32.7,429219,540,698.4658900647,
Men Cat 4/5,115,127399,Chris,Grundner,CHRISTIAN CYCLING,04:59.1,238148,519.68425510598,701.34708806588,
Men Cat 4/5,116,6027,Scott,Feather,TEAM VORTEX,05:29.4,248175,579.56668727963,704.22828606705,
Men Cat 4/5,117,127409,Joseph,Jackson,WOODEN WHEELS RACING,05:42.3,514370,590.14901016509,707.10948406823,
Men Cat Pro/1/2,1,16998,Daniel,Chabanov,HOUSE IND/WITHINGS/S,00:20.4,264739,226.65847104266,226.65847104266,
Men Cat Pro/1/2,2,16581,Aaron,Snyder,7 MOUNTAINS LODGE,00:25.3,204182,306.75664389197,244.58278414375,
Men Cat Pro/1/2,3,78053,Mark,D'avino,CADENCE CYCLING,01:21.1,312166,283.31548269653,251.40632182812,
Men Cat Pro/1/2,4,2547,Andrew,Wulfkuhle,LANCBIKE-GRETNA BIKE,01:41.3,153981,304.90132876679,258.22985951249,
Men Cat Pro/1/2,5,28508,Mike,Festa,PHILADELPHIA CICLISMO,01:59.7,149744,250.93347015802,265.05339719686,
Men Cat Pro/1/2,6,29633,George,Schulz,VAN DESSEL FACTORY T,02:13.5,301814,288.25913074424,271.87693488123,
Men Cat Pro/1/2,7,37510,Gerald,Adasavage,HUDSON / LUDWIG & LA,02:21.6,278103,263.53415783203,278.7004725656,
Men Cat Pro/1/2,8,79389,Szymon,Niemotko,CENTRAL JERSEY CYCLI,02:41.8,126300,307.06571947116,285.52401024997,
Men Cat Pro/1/2,9,92637,Matthew,Bruno,TEAM SOMERSET,02:53.8,414188,281.87709814461,292.34754793434,
Men Cat Pro/1/2,10,998,Michael,Yozell,LAMPREY SYSTEMS,03:05.1,64243,234.88518744509,299.17108561871,
Men Cat Pro/1/2,11,3520,Craig,Lebair,PHILADELPHIA CICLISM,03:47.7,211155,306.07790730598,305.99462330308,
Men Cat Pro/1/2,12,63832,Scott,Myers,TEAM BBC P/B BALTIMO,59:05.0,360252,322.68490598778,312.81816098745,
Men Cat Pro/1/2,13,93299,Chris,Welsh,KELLY BENEFIT STRATE,59:22.2,308615,220,319.64169867182,
Men Cat Pro/1/2,14,32998,Michael,Green,ARROW RACING,59:47.4,296751,293.44084247063,326.46523635619,
Men Cat Pro/1/2,15,12215,Stuart,Louder,ALL-CITY X BLACK HAN,00:14.1,221655,427.74097555673,333.28877404056,
Men Cat Pro/1/2,16,3512,Christopher,Consorto,BIKE LINE CORP.,01:36.5,194958,338.86006669733,340.11231172493,
Men Cat Pro/1/2,17,68975,Keith,Garrison,KING KOG,02:23.4,314038,325.9588737429,346.9358494093,
Men Cat Pro/1/2,18,40465,Andrew,Miller,PHILADELPHIA CICLISM,05:06.5,366742,368.06065467501,353.75938709367,
Men Cat Pro/1/2,DNF,44925,William,Johnson,LOW//,10:44.5,370961,297.97907166105,367.40646246241,
Men Cat Pro/1/2,DNF,33001,Jack,Drummond,ARROW RACING,44:27.5,257631,283.34708768932,367.40646246241,
Men Juniors 15-18 Open,1,110652,Stephen,Ponzer,,49:22.3,500663,,,
Men Juniors 15-18 Open,2,54470,Marcus,Provine,,46:46.8,360067,,,
Men Juniors 9-14 Open,1,105431,Nicholas,Moroney,KELLY BENEFIT STRATE,19:07.0,419141,567.6793380201,489.2936445403,
Men Juniors 9-14 Open,2,124334,Liam,Mccary,T-TOWN ELITE,19:33.9,422723,579.49270313715,507.14990625804,
Men Juniors 9-14 Open,3,74213,Ean,Mealey,717 CYCLING PB RSI P,20:24.9,386262,490.92954665627,525.00616797579,
Men Juniors 9-14 Open,4,31921,Tyler,Jones,CAFFEINATED CYCLIST,20:27.2,416087,579.74670427911,542.86242969353,
Men Juniors 9-14 Open,5,93309,Dillon,Cosper,BALTIMORE YOUTH CYCL,20:33.1,454724,608.9001422777,560.71869141128,
Men Juniors 9-14 Open,6,110851,Ella,Brenneman,717 CYCLING PB RSI P,20:34.6,454654,527.83631409496,578.57495312902,
Men Juniors 9-14 Open,7,110841,Ansel,Casper,HPC,21:19.1,449141,535.50713038149,596.43121484677,
Men Juniors 9-14 Open,8,130163,Alexander,Fraser,,24:21.1,502329,650,614.28747656451,
Men Juniors 9-14 Open,9,113058,Aaron,Mundie,KELLY BENEFIT STRATE,24:40.4,456171,712.92512742018,632.14373828226,
Men Juniors 9-14 Open,10,127566,Joseph,Yarlott,KELLY BENEFIT STRATE,24:43.5,487645,677.28884064419,650,
Men Juniors 9-14 Open,11,142349,John,Squeri,,25:46.8,514240,650,667.85626171774,
Men Juniors 9-14 Open,12,142350,Hunter,Thompson,,27:48.8,,650,685.71252343549,
Men Juniors 9-14 Open,13,142351,Borja,Arenzana,WORLD CUP SKI AND CY,28:17.6,512249,650,703.56878515323,
Men Juniors 9-14 Open,14,142352,William,Yarlott,KELLY BENEFIT STRATE,31:59.4,494713,650,721.42504687098,
Men Juniors 9-14 Open,15,142353,Andrew,Fraser,,34:54.2,,650,739.28130858872,
Men Juniors 9-14 Open,16,142354,Isaiah,Pinto,RARE DISEASE/KESWICK,37:19.4,490934,650,757.13757030647,
Men Juniors 9-14 Open,17,142355,Miles,Provine,SPORTIF COACHING GRO,21:31.3,494248,650,774.99383202421,
Men Juniors 9-14 Open,18,142356,Mila,Arenzana,WORLD CUP SKY AND CY,22:37.5,,650,792.85009374196,
Men Masters 35+ Cat 1/2/3/4,1,81264,Nick,Sears,BIKE LINE,42:32.7,323134,238.86247480103,238.86247480103,
Men Masters 35+ Cat 1/2/3/4,2,21957,Dan,Larino,YUKATO YOGA P/B SOLE,42:33.0,162934,273.56589121695,267.2588359971,
Men Masters 35+ Cat 1/2/3/4,3,109696,Nick,Morell,TEAM ELITE ENDURANCE,43:50.7,361283,319.48207647431,273.25866874835,
Men Masters 35+ Cat 1/2/3/4,4,56486,Elias,Guerra,Crosshairs Cycling,44:34.5,329364,351.42989555387,279.2585014996,
Men Masters 35+ Cat 1/2/3/4,5,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Ales,44:50.5,392088,329.04263199999,285.25833425085,
Men Masters 35+ Cat 1/2/3/4,6,42552,Craig,Vettori,JOE'S GARAGE,44:56.3,92087,326.57616739699,291.2581670021,
Men Masters 35+ Cat 1/2/3/4,7,97742,Justin,Dipalma,THE PERFORMANCE LAB,45:20.0,393915,301.25808306281,297.25799975335,
Men Masters 35+ Cat 1/2/3/4,8,34933,Josh,West,B I C Y C L E   T H,45:38.8,217713,299.66291657419,303.2578325046,
Men Masters 35+ Cat 1/2/3/4,9,42781,Caleb,Holmes,PHILADELPHIA CICLISM,45:49.9,322698,247.65979207231,309.25766525585,
Men Masters 35+ Cat 1/2/3/4,10,28615,Angelo,Mascelli,YUKATO YOGA P/B SOLE,45:52.2,213084,330.1874016114,315.25749800711,
Men Masters 35+ Cat 1/2/3/4,11,87084,Adam,Northup,TEAM CARYTOWN BICYCL,45:59.3,317954,407.26951712581,321.25733075836,
Men Masters 35+ Cat 1/2/3/4,12,91998,Michael,Whitaker,SHIRK'S RACING,46:00.2,188739,337.84199083581,327.25716350961,
Men Masters 35+ Cat 1/2/3/4,13,3237,Nick,Capriotti,TRESTLE BRIDGE RACIN,46:00.4,253037,357.68568165289,333.25699626086,
Men Masters 35+ Cat 1/2/3/4,14,3186,Michael,Berry,,46:08.5,392896,358.55330171118,339.25682901211,
Men Masters 35+ Cat 1/2/3/4,15,64191,John,Dove,CROSSHAIRS CYCLING,46:25.6,354108,388.68178985963,345.25666176336,
Men Masters 35+ Cat 1/2/3/4,16,121533,Mark,Kitz,,46:41.7,221465,397.69244260113,351.25649451461,
Men Masters 35+ Cat 1/2/3/4,17,13989,Jason,Reckner,TRESTLE BRIDGE RACIN,46:42.2,278445,367.95901832304,357.25632726586,
Men Masters 35+ Cat 1/2/3/4,18,77369,Matthew,Buckleman,JAMSQUAD CYCLING,46:45.3,368766,383.66199936583,363.25616001711,
Men Masters 35+ Cat 1/2/3/4,19,2195,Michael,Seek,ROGUE VELO RACING,48:07.2,123810,448.29710085196,369.25599276836,
Men Masters 35+ Cat 1/2/3/4,20,109592,Scotty,Roberts,WOODEN WHEELS RACING,48:12.0,400675,448.17585099384,375.25582551961,
