Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,59,63,664.3419436054,
Inland Northwest Cyclocross Series,2012-09-23,Men Cat 4  ,21,32,572.73262025,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,13,28,533.09023668639,
Inland Northwest Cyclocross Series #5,2012-10-21,Men Cat 4  ,23,34,572.19460521176,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,14,21,571.24478358569,
SCPS #7: SDCX #2,2012-10-28,Men C,33,44,671.51745461269,
Inland Northwest Cyclocross Series #6 - Blue Heron Park,2012-11-4,Men Cat 4  ,9,17,540,
INWCXS Finals at Rep,2012-11-18,Men Cat 4  ,14,24,560.71429949662,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 4,17,19,610.4233160686,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 5,12,16,586.28571428571,
