Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Hasselt,2018-12-1,Men Junior,36,38,489.9968740694,
Telenet Superprestige Diegem,2018-12-30,Men Junior,54,60,429.25058540515,
Belgian National Championships,2019-01-12,Men Junior,52,70,485.19163820359,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,29,49,404.6946035108,
Telenet Superprestige Diegem,2019-12-29,Men Junior,55,83,376.91810474078,
Cyclocross Bredene,2019-12-30,Men Junior,29,44,389.63280185183,
Cyclocross Gullegem,2020-01-4,Men Junior,18,26,367.01072378678,
Belgian National Championships,2020-01-11,Men Junior,60,68,520.07590522403,
Troyes Cyclocross International,2021-01-2,Men Elite,67,96,260.68720531042,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,52,64,277.5607143734,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,50,57,352.40622630529,
Belgian National Championships,2022-01-8,Men Under 23,48,63,377.54219589508,
Berencross - Meulebeke,2022-10-1,Men Elite,68,78,353.39564917778,
Kermiscross,2022-10-20,Men Elite,33,45,307.25989082922,
Kermiscross,2023-10-19,Men Elite,27,35,255.67026465431,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,42,44,207.70847761417,
Zilvermeercross,2023-12-22,Men Elite,46,61,281.66276826029,
Azencross – Loenhout,2023-12-29,Men Elite,61,78,267.42202750241,
Grand Prix Garage Collé,2024-01-1,Men Elite,32,44,250.18133622716,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,58,72,287.17491746697,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,45,53,276.0678652449,
