Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Women,1,164799,Leah,Brown,Team 10 Barrel,,,623.6166096867,516.69137274456,
Beginner Women,2,172336,Stephanie,Keske,,,,600,525.02223547011,
Beginner Women,3,172337,Noel,Mickleberry,,,,600,533.35309819565,
Beginner Women,4,148185,Mary,Warhus,Gladyators ,,,600,541.68396092119,
Beginner Women,5,143620,Shellie,Cowling,Team Coastal,,,624.86085896461,550.01482364674,
Beginner Women,6,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,633.08369186399,558.34568637228,
Beginner Women,7,161045,Lindsay,Holmes,,,,667.02323340486,566.67654909783,
Beginner Women,8,84914,Stephanie,Taylor,,,516481,559.75894119584,575.00741182337,
Beginner Women,9,161093,Maria,Vicencio,ANTHM Collective,,,587.03368162888,583.33827454891,
Beginner Women,10,159928,Trenna,Sharpe,Gladyators ,,,675.54719373727,591.66913727446,
Beginner Women,11,172338,Jennifer,Craft,,,,600,600,
Beginner Women,12,172339,Juliana,Guenther,,,,600,608.33086272554,
Beginner Women,13,159223,Fiona,Yau-luu,Gladyators ,,,683.57142857143,616.66172545109,
Beginner Women,14,175160,Heather,Higgins honek,Team Planet X USA p/b Xiologix,,,644.0840179007,624.99258817663,
Beginner Women,15,159219,Cathleen,Jensen,Gladyators ,,,666.94332516331,633.32345090217,
Beginner Women,16,172340,Stacy,Maiano,,,,600,641.65431362772,
Beginner Women,17,172341,Kara,Western,,,,600,649.98517635326,
Beginner Women,18,163360,Dorothy,Cacioppo,,,,682.94227349904,658.31603907881,
Beginner Women,19,172342,Kim,Gerhardt,,,,600,666.64690180435,
Beginner Women,20,143570,Jennifer,Anderson,,,,676.37337588898,674.97776452989,
Beginner Women,21,172343,Kel,Moore,,,,600,683.30862725544,
Junior Open,1,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,467.70732190293,387.51707453916,
Junior Open,2,159252,Tygre,Westerfield,Dialed Cycling Team,,587013,525.44355505544,398.62870078469,
Junior Open,3,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,440.81076250557,409.74032703022,
Junior Open,4,172344,Joshua,Morrris,,,,450,420.85195327575,
Junior Open,5,150842,Joshua,Morris,,,,450,431.96357952127,
Junior Open,6,172345,Ketmer,Mizee,Grouptrail Cycling,,,450,443.0752057668,
Junior Open,7,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,485.11284710383,454.18683201233,
Junior Open,8,124558,Cole,Hagedorn,PDX Devo Junior Cycling,,,508.49264518641,465.29845825785,
Junior Open,9,148204,Hans,Lanners,,,,657.51266221102,476.41008450338,
Junior Open,10,159998,Hunter,Westerfield,Dialed Cycling Team,,587014,662.70281536885,487.52171074891,
Junior Open,11,144771,Gavin,Newman,Sage Titanium,,569928,628.91111954574,498.63333699444,
Junior Open,12,143664,Chance,Brown,Trusty Switchblade,,537030,615.5400395379,509.74496323996,
Junior Open,13,172346,Weston,Forbes,Metropolis Cycle Repair,,,450,520.85658948549,
Junior Open,14,158930,James,Umberhandt,Stumptown Cycling Club,,,623.98717644325,531.96821573102,
Junior Open,15,81695,Thomas,Little,BeerMongers ,,,450,543.07984197655,
Junior Open,16,172347,Luke,Talman,,,,450,554.19146822207,
Junior Open,DNF,172348,Aris,Dimick,Team Oregon p/b Rodda Paint,,,450,576.41472071313,
Junior Open,DNF,172349,Miles,Pitone,,,,450,576.41472071313,
Junior Women,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,504.86983230993,504.86983230993,
Junior Women,2,172350,Macy,Hagstette,,,,600,533.17432428974,
Junior Women,3,159993,Spring,Westerfield,Dialed Cycling Team,,587011,598.12716453337,555.4495495265,
Junior Women,4,143536,Sydney,Little,BeerMongers ,,,629.10424310855,577.72477476325,
Junior Women,5,161543,Summer,Westerfield,Dialed Cycling Team,,587012,653.31518326052,600,
Junior Women,6,92432,Claire,Chasse,Team Oregon p/b Rodda Paint,,,600,622.27522523675,
Junior Women,7,134033,Isabelle,Umberhandt,Stumptown Cycling Club,,,600,644.5504504735,
Junior Women,8,172351,Maisie,Odell,,,,600,666.82567571026,
Open 1/2,1,105853,Stephen,Hartzel,Breadwinner Cycles,,545427,282.4936930085,234.79085286238,
Open 1/2,2,12562,Mitchell,Trux,PDX TI,,153684,234.65376675993,248.31836120561,
Open 1/2,3,41450,Evan,Murphy,,,307642,296.17990532932,261.84586954883,
Open 1/2,4,64886,Cole,Lalomia,Team Wooly Mammoth,,,343.01091960818,275.37337789206,
Open 1/2,5,23233,Kurt,Wolfgang,,,266467,250,288.90088623528,
Open 1/2,6,51491,Paul,Furst,Dialed Cycling Team,,544667,322.91046163846,302.4283945785,
Open 1/2,7,148146,Alexander,Banks-watson,bicycleattorney.com,,,331.07354583066,315.95590292173,
Open 1/2,8,87263,Randall,Fransen,Mettle Cycling,,537698,344.18537612512,329.48341126495,
Open 1/2,9,63866,Paul,Johnson,Trusty Switchblade,,,646.77370902377,343.01091960818,
Open 1/2,10,7439,Leland,Gilmore,,,412397,331.06592533948,356.5384279514,
Open 1/2,11,16801,Crossett,Freilinger,Grown Rogue Cycling Team,,,346.97592028669,370.06593629463,
Open 1/2,12,158892,Kelsey,Ramsey,Team Oregon p/b Rodda Paint,,,399.11627727218,383.59344463785,
Open 1/2,13,16060,Pat,Lemieux,,,210769,367.4418339418,397.12095298107,
Open 1/2,14,20917,Zach,Rotstein,Mettle Cycling,,,441.07958738315,410.6484613243,
Open 1/2,15,17710,Ben,Guernsey,Mettle Cycling,,317928,294.0579957007,424.17596966752,
Open 1/2,16,123942,Xander,Viray,Mettle Cycling,,422918,419.56497517693,437.70347801075,
Open 1/2,17,67606,Jennifer,Haliewicz,Metropolis Cycle Repair,,,535.07307802379,451.23098635397,
Open 1/2,DNF,45309,-,-,,,,464.65685184038,478.28600304042,
Open 1/2 35+,1,7529,Shane,Fletcher,TCNF.LEGAL Racing Team,,,409.76171960362,338.13689276601,
Open 1/2 35+,2,143571,Lance,Heppler,Dialed Cycling Team,,588933,330,347.84300216251,
Open 1/2 35+,3,143530,Derek,Bowers,,,,376.17086988652,357.549111559,
Open 1/2 35+,4,98769,Brian,Little,BeerMongers ,,,407.49173791933,367.2552209555,
Open 1/2 35+,5,28010,Eric,Lanners,GrÃ¼ndelbrÃ¼isers/Stewie Bicycles,,,423.02700159598,376.96133035199,
Open 1/2 35+,6,71214,Robert,Umberhandt,Stumptown Cycling Club,,338370,391.44088025016,386.66743974849,
Open 1/2 35+,7,46754,Matthew,Smith,Swift Racing ,,270924,374.81814680441,396.37354914498,
Open 1/2 35+,8,9186,Gene,Faes,Dialed Cycling Team,,,385.42234624611,406.07965854147,
Open 1/2 35+,9,45778,John,Gill,Team Oregon p/b Rodda Paint,,,396.37354914498,415.78576793797,
Open 1/2 35+,10,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,427.3595860071,425.49187733446,
Open 1/2 35+,11,67522,Benjamin,Drucker,Swift Racing ,,,487.02311199219,435.19798673096,
Open 1/2 35+,12,125041,Doug,Merritt,BeerMongers ,,,360.33350183173,444.90409612745,
Open 1/2 35+,13,28793,Roger,Meier,Cyclepath Racing,,329200,416.76164920602,454.61020552395,
Open 1/2 35+,DNF,14675,Ira,Ryan,Breadwinner Cycles,,418552,327.63250236963,474.02242431694,
Open 1/2 35+,DNF,28797,Mathew,Braun,,,,384.99594254021,474.02242431694,
Open 3/4,1,123948,Kyle,Mensing,Stages Cycling,36:20,498908,272.49752802071,272.49752802071,
Open 3/4,2,30879,Chad,Balthazor,BeerMongers ,36:23,,361.24346045565,323.85857800765,
Open 3/4,3,158833,Ben,Pederson,Grouptrail Cycling,37:04,589173,406.50858356463,328.59563337553,
Open 3/4,4,92600,Chris,Schomaker,Grown Rogue Cycling Team,37:39,399494,366.74269976468,333.33268874341,
Open 3/4,5,102595,Brad,Davidson,Grouptrail Cycling,37:55,,398.32509615536,338.06974411128,
Open 3/4,6,93093,Edward,Wright,Holtey Brown p/b Peak Condition,37:56,403804,481.6764890486,342.80679947916,
Open 3/4,7,158841,Andrzej,Stadnik,,38:05,,377.10976377591,347.54385484703,
Open 3/4,8,123936,Ty,Goldsby,,38:11,,418.6451751669,352.28091021491,
Open 3/4,9,58297,Alan,Barton,Grown Rogue Cycling Team,38:11,323448,427.38888140383,357.01796558279,
Open 3/4,10,130197,Jacob,Olsen,,38:12,457069,461.06313398774,361.75502095066,
Open 3/4,11,66045,Patrick,Beeson,,38:39,87936,400,366.49207631854,
Open 3/4,12,159994,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,38:59,,528.29354288682,371.22913168641,
Open 3/4,13,172352,William,Santana,,39:04,,400,375.96618705429,
Open 3/4,14,118690,Christopher,San agustin,Team Coastal,39:08,,455.95130169751,380.70324242216,
Open 3/4,15,159185,Charlie,Leveroni,,39:18,,467.42922849992,385.44029779004,
Open 3/4,16,144805,Neil,Mclain,HiFi Sound Cycling Components,39:22,,465.58066468916,390.17735315792,
Open 3/4,17,51295,Martin,Acosta,,39:38,291277,413.35500089869,394.91440852579,
Open 3/4,18,207642,Adam,Moore,Grouptrail Cycling,39:38,,371.16211311441,399.65146389367,
Open 3/4,19,69535,Eric,Hoffman,,39:43,341554,393.46489177223,404.38851926154,
Open 3/4,20,39786,Daniel,Stuart,,39:44,207649,400,409.12557462942,
Open 3/4,21,159936,Patrick,Connor,Holtey Brown p/b Peak Condition,39:48,,472.41984304813,413.86262999729,
Open 3/4,22,111070,Gavin,Rear,,39:48,,497.04550167623,418.59968536517,
Open 3/4,23,159183,Dustin,Einig,,40:22,,404.73542572406,423.33674073305,
Open 3/4,24,159186,Brian,Hanley,BeerMongers ,40:27,,439.68859307301,428.07379610092,
Open 3/4,25,83848,Daniel,Guiney,,40:35,,400,432.8108514688,
Open 3/4,26,113768,Matthew,Wilkins,Team Coastal,40:40,,418.55774978002,437.54790683667,
Open 3/4,27,161105,Ben,Ticknor,Team Finger,40:43,,485.96482161462,442.28496220455,
Open 3/4,28,153115,John,Boucher,,40:58,,478.4992749719,447.02201757242,
Open 3/4,29,34897,Craig,Harrison,Team Coastal,41:02,49535,417.67361829914,451.7590729403,
Open 3/4,30,125865,Dylan,Wiggins,Grouptrail Cycling,41:12,,442.34641209303,456.49612830818,
Open 3/4,31,134006,Sean,Wallace,Fast Fun Nice Racing Team p/b Wattie Ink,41:14,284287,402.32340095538,461.23318367605,
Open 3/4,32,15815,Steve,Popp,Team Oregon p/b Rodda Paint,41:24,,516.53496220691,465.97023904393,
Open 3/4,33,45796,Mark,Gyulafia,,41:40,,485.603830014,470.7072944118,
Open 3/4,34,106343,Joseph,Hagedorn,Grouptrail Cycling,41:43,545270,519.7659950241,475.44434977968,
Open 3/4,35,124548,Ryan,Coons,,41:57,,546.21905584863,480.18140514756,
Open 3/4,36,7584,Steven,Basden,Cyclepath Racing,41:58,,479.87033436197,484.91846051543,
Open 3/4,37,16867,Travis,Hall,Stages Cycling,41:58,411936,459.36973393526,489.65551588331,
Open 3/4,38,100355,Andy,Borell,,41:59,,494.13358637334,494.39257125118,
Open 3/4,39,159184,Emmett,Culp,Hosmer Chiropractic -RPM Mortgage,42:15,401816,439.16160664166,499.12962661906,
Open 3/4,40,172353,Henry,Mcbride,,42:25,,400,503.86668198693,
Open 3/4,41,161039,Adam,Vanarsdall,,42:33,588769,493.01133649839,508.60373735481,
Open 3/4,42,128843,Michael,Sather,,42:33,,400,513.34079272269,
Open 3/4,43,172354,Jered,Bogli,,42:37,,400,518.07784809056,
Open 3/4,44,128149,Adam,Nicholas,Gladyators ,35:53,,512.35307443155,522.81490345844,
Open 3/4,45,153100,Sean,Gabrielli,,35:54,,590.3451598399,527.55195882631,
Open 3/4,46,161375,Dirk,Vanderhart,,36:08,,461.39208523823,532.28901419419,
Open 3/4,47,161038,Joshua,Dinwiddie,,36:08,,505.8766270301,537.02606956206,
Open 3/4,48,102432,Maxwell,Friedman,Team Coastal,36:38,430806,447.02201757242,541.76312492994,
Open 3/4,49,133524,Eric,Hogenboom,,37:06,361123,527.63616710804,546.50018029782,
Open 3/4,50,7725,Leland,Jossy,,37:13,,515.95661122098,551.23723566569,
Open 3/4,51,114130,Sky,Wilson,Team Coastal,37:29,433195,433.40604622804,555.97429103357,
Open 3/4,52,109968,Reyaz,Rohani,,39:05,,637.69591834495,560.71134640144,
Open 3/4,53,70890,Andrew,Perry,,40:22,497207,409.35214361316,565.44840176932,
Open 3/4,54,87608,Christopher,Friedrich,Team Coastal,42:44,,557.7281073514,570.18545713719,
Open 3/4,DQ,150936,John,Tims,,39:22,,621.18993187931,574.92251250507,
Open 3/4,DNF,159188,Geoff,Sosebee,,42:44,,428.68036731585,584.39662324082,
Open 3/4,DNF,46535,Jesse,Merrithew,,42:44,,489.31258419441,584.39662324082,
Open 3/4,DNF,123480,Phillip,Kirkland,Mettle Cycling,42:44,,507.58473278252,584.39662324082,
Open 50+,1,3441,William,Alcorn,,,1314,363.63020304521,340.652245422,
Open 50+,2,76995,Scott,Trautman,Dialed Cycling Team,,,309.436308035,364.89364274011,
Open 50+,3,67190,Steven,Thorne,,,545389,391.37525291703,389.13504005821,
Open 50+,4,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,447.29658670366,413.37643737632,
Open 50+,5,10571,Harald,Graham,Sage Titanium,,302537,520,437.61783469442,
Open 50+,6,56562,David,Dorocke,Deschutes Brewery,,,510.34202664873,461.85923201252,
Open 50+,7,161040,Brian,Bogle,Dialed Cycling Team,,,631.33980428923,486.10062933063,
Open 50+,8,158898,Whitney,Phillips,Dialed Cycling Team,,,495.0655800776,510.34202664873,
Open 50+,9,17739,Mike,Mercer,Grouptrail Cycling,,,460.95118769469,534.58342396684,
Open 50+,10,35275,Tom,Bird,,,,520,558.82482128494,
Open 50+,11,9570,Tim,Schauer,Sage Titanium,,,425.21043935531,583.06621860305,
Open 50+,12,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,586.6367838185,607.30761592115,
Open 50+,13,67530,Mitch,Gold,Team Dr Will Bar,,,593.22869219524,631.54901323926,
Open 50+,14,34053,Mark,Chasse,Team Oregon p/b Rodda Paint,,,520,655.79041055736,
Open 50+,15,172355,Perry,York,Team Oregon p/b Rodda Paint,,,520,680.03180787546,
Open 50+,DNF,7584,Steven,Basden,Cyclepath Racing,,,479.87033436197,728.51460251167,
Open 60+,1,172356,Daveed,Fleischer,,,,,,
Open 60+,2,111942,Mack,Stilson,Half Fast Velo presented by Ninkasi Brewing,,,,,
Open 60+,3,7424,Ron,Strasser,Team S+M,,219080,,,
Open 60+,4,92445,Jeff,Hollister,Team Oregon p/b Rodda Paint,,588946,,,
Open Beginner,1,162522,Brady,Cowing,Team 10 Barrel,41:23,,438.48642534639,414.87400240026,
Open Beginner,2,158492,Jonathan,Meyer,Dialed Cycling Team,41:57,544443,592.63773656415,423.81157365738,
Open Beginner,3,172357,Drew,Hankins,Mettle Cycling,42:04,,540,432.74914491451,
Open Beginner,4,148150,Petr,Honek,Team Planet X USA p/b Xiologix,42:14,,485.77475959569,441.68671617163,
Open Beginner,5,144693,Quinlan,Pfiffer,Team UP,42:27,,437.27018323503,450.62428742876,
Open Beginner,6,164815,Jeremiah,Croswhite,,42:27,,439.50560806533,459.56185868588,
Open Beginner,7,172358,Tim,Simundza,,35:54,,540,468.499429943,
Open Beginner,8,158845,Mark,Westerfield,Dialed Cycling Team,36:57,,461.02450245851,477.43700120013,
Open Beginner,9,158920,Brent,Wick,,37:13,,506.32387470141,486.37457245725,
Open Beginner,10,172359,Trevor,Gaul,,37:13,,540,495.31214371438,
Open Beginner,11,172269,Richard,Pool,Speedvagen,37:54,,540,504.2497149715,
Open Beginner,12,36414,Alastair,Cox,,38:21,,540,513.18728622863,
Open Beginner,13,8773,John,Condon,Dialed Cycling Team,39:10,546110,511.91041798039,522.12485748575,
Open Beginner,14,172360,Matt,Sleutjes,,39:27,,540,531.06242874288,
Open Beginner,15,77003,Parker,Green,TCNF.LEGAL Racing Team,39:31,,425.25877023091,540,
Open Beginner,16,14570,Alex,Wilson,Hammer Velo,39:37,191547,540,548.93757125712,
Open Beginner,17,172361,Zack,Davies,,40:06,,540,557.87514251425,
Open Beginner,18,109967,Matt,Barney,,40:07,,603.5076948351,566.81271377137,
Open Beginner,19,91252,Justin,Brown,,41:08,399667,582.28164867345,575.7502850285,
Open Beginner,20,137458,Mark,Braun,Team Oregon p/b Rodda Paint,42:08,,622.90545855625,584.68785628562,
Open Beginner,21,172362,Jonathan,Berthet,,43:11,,540,593.62542754275,
Open Beginner,22,172363,Gregory,Cazemier,,43:11,,540,602.56299879987,
Open Beginner,23,9026,Ben,Helgren,,43:13,,540,611.500570057,
Open Beginner,24,94262,David,Robinson,,43:41,,559.49930737387,620.43814131412,
Open Beginner,25,172364,Chaise,Jonsen,,43:43,,540,629.37571257124,
Open Beginner,26,159199,Dirk,Alenduff,,43:58,,604.3148967616,638.31328382837,
Open Beginner,27,172314,Charles,Klinger,,36:17,,540,647.25085508549,
Open Beginner,28,172365,Eli,Horowitz,,35:47,,540,656.18842634262,
Open Beginner,DNF,172366,Tim,Sherry,,35:47,,540,674.06356885687,
Open Beginner,DNF,172367,Chase,Stevens,,35:47,,540,674.06356885687,
Open Beginner,DNF,37222,Miguel,Lopez,,35:47,,628.97553280003,674.06356885687,
Open Masters 3/4,1,19297,Ken,Hahn,Stumptown Cycling Club,,,414.88575108196,384.83023645565,
Open Masters 3/4,2,30852,Peter,Gutwald,Sage Titanium,,329098,493.30845474783,389.93595943602,
Open Masters 3/4,3,9668,Andrew,Usher,Fast Fun Nice Racing Team p/b Wattie Ink,,,395.32610704515,395.04168241638,
Open Masters 3/4,4,46551,Timothy,Breault,Team Planet X USA p/b Xiologix,,,456.08915295768,400.14740539675,
Open Masters 3/4,5,28827,Jerry,Inscoe,Sage Titanium,,329120,487.24945992147,405.25312837711,
Open Masters 3/4,6,45814,Joel,Crouch,Grown Rogue Cycling Team,,,400,410.35885135748,
Open Masters 3/4,7,51475,Abram,Hernandez,BeerMongers ,,,462.38213814381,415.46457433784,
Open Masters 3/4,8,159192,Benjamin,Mergen,Team Planet X USA p/b Xiologix,,,452.6421110869,420.57029731821,
Open Masters 3/4,9,73285,Eric,Hagstette,Dialed Cycling Team,,,422.59487796092,425.67602029857,
Open Masters 3/4,10,14255,Tony,Pitone,,,,509.23439370007,430.78174327894,
Open Masters 3/4,11,9388,Damon,Dimick,Team Oregon p/b Rodda Paint,,,496.57420464748,435.8874662593,
Open Masters 3/4,12,80728,Sean,Cook,Cyclepath Racing,,,536.29580114856,440.99318923967,
Open Masters 3/4,13,92750,Mike,Wenrick,HiFi Sound Cycling Components,,,482.46510702686,446.09891222003,
Open Masters 3/4,14,150837,Colin,Howard,Hammer Velo,,,502.91093965034,451.2046352004,
Open Masters 3/4,15,66437,Billy,Holcomb,Trusty Switchblade,,457921,442.49269844217,456.31035818076,
Open Masters 3/4,16,29831,Rick,Boston,Cyclepath Racing,,,462.22288738075,461.41608116113,
Open Masters 3/4,17,100681,Joe,Pinzone,,,,541.45044353193,466.52180414149,
Open Masters 3/4,18,145953,Garrett,Tyburski,,,,437.11366100722,471.62752712186,
Open Masters 3/4,19,89202,Martin,Joyce,Metropolis Cycle Repair,,392143,527.58421130065,476.73325010222,
Open Masters 3/4,20,172368,John,Pettitt,ANTHM Collective,,,400,481.83897308259,
Open Masters 3/4,21,46764,Jeremy,Zane,,,,487.64245471957,486.94469606295,
Open Masters 3/4,22,67594,Ryan,Mcintyre,,,,508.24017730432,492.05041904332,
Open Masters 3/4,23,22433,Michael,Clark,Stumptown Cycling Club,,7039,492.30154273627,497.15614202368,
Open Masters 3/4,24,84453,Stefano,Spedini,,,,400,502.26186500405,
Open Masters 3/4,25,46758,Joel,Schoening,Grouptrail Cycling,,,400,507.36758798441,
Open Masters 3/4,26,123305,Josh,Kneedler,Cyclepath Racing,,,498.99915272268,512.47331096478,
Open Masters 3/4,27,94409,Ben,Baltazar,,,,541.73279395442,517.57903394514,
Open Masters 3/4,28,124523,Eric,Alderman,Team Planet X USA p/b Xiologix,,,450.62796706573,522.68475692551,
Open Masters 3/4,29,158926,Casey,Antonson,Team Velo Cult,,,471.00139317759,527.79047990587,
Open Masters 3/4,30,143607,David,Rayls,Fast Fun Nice Racing Team p/b Wattie Ink,,,622.82714178804,532.89620288624,
Open Masters 3/4,31,146374,Dirk,Theisen,,,,400,538.0019258666,
Open Masters 3/4,32,113868,Mark,Hand,Team Planet X USA p/b Xiologix,,,595.42928567257,543.10764884697,
Open Masters 3/4,33,113867,Mark,Sather,Team 10 Barrel,,,511.41366481173,548.21337182733,
Open Masters 3/4,34,125043,Scott,Mizee,Grouptrail Cycling,,,643.61316317609,553.3190948077,
Open Masters 3/4,35,7742,Dave,Aldersebaes,Grown Rogue Cycling Team,,,400,558.42481778806,
Open Masters 3/4,36,137708,Roberto,Diaz,,,,400,563.53054076843,
Open Masters 3/4,DNF,149144,Jay,Small,Dialed Cycling Team,,,431.09185096609,573.74198672916,
Open Masters 3/4,DNF,27785,Nolan,Restivo,,,545778,462.89189308443,573.74198672916,
Open Singlespeed,1,123948,Kyle,Mensing,Stages Cycling,,498908,272.49752802071,272.49752802071,
Open Singlespeed,2,16717,Trevor,Spahr,Hosmer Chiropractic -RPM Mortgage,,,332.49304751792,287.59217360154,
Open Singlespeed,3,194386,Michael,Gallagher,Fast Fun Nice Racing Team p/b Wattie Ink,,43087,335.52034160838,293.82720941978,
Open Singlespeed,4,5032,Colin,Rowan,Team Wooly Mammoth,,94079,333.96372865122,300.06224523802,
Open Singlespeed,5,2611,Ryan,Weaver,,,43954,326.56841600722,306.29728105626,
Open Singlespeed,6,110739,Michael,Saviers,Team Oregon p/b Rodda Paint,,431873,276.21030735617,312.5323168745,
Open Singlespeed,7,9889,John,Walrod,,,,400,318.76735269274,
Open Singlespeed,8,17710,Ben,Guernsey,Mettle Cycling,,317928,294.0579957007,325.00238851098,
Open Singlespeed,9,16820,Danny,Weikel,Fast Fun Nice Racing Team p/b Wattie Ink,,545858,321.63274796004,331.23742432922,
Open Singlespeed,10,49816,Ryan,Barrett,,,2708,354.15897536695,337.47246014746,
Open Singlespeed,11,29796,Matt,Schwartz,Metropolis Cycle Repair,,215625,365.96198241152,343.7074959657,
Open Singlespeed,12,7585,Jacob,Furniss,,,168170,358.06642379335,349.94253178394,
Open Singlespeed,13,64814,Christopher,Muhs,Grouptrail Cycling,,,381.10029326165,356.17756760218,
Open Singlespeed,14,20604,Daniel,Penner,,,,526.61206142184,362.41260342042,
Open Singlespeed,15,130394,Carl,Aldrich,BeerMongers ,,,392.89823175923,368.64763923866,
Open Singlespeed,16,148190,Landon,Holt,,,,503.11108648557,374.8826750569,
Open Singlespeed,17,158901,Greg,Schmitt,Mettle Cycling,,,412.36093629545,381.11771087514,
Open Singlespeed,18,46535,Jesse,Merrithew,,,,489.31258419441,387.35274669338,
Open Singlespeed,19,85297,Tanner,Mixon,,,188751,400,393.58778251162,
Open Singlespeed,20,159188,Geoff,Sosebee,,,,428.68036731585,399.82281832986,
Open Singlespeed,21,153115,John,Boucher,,,,478.4992749719,406.0578541481,
Open Singlespeed,22,14562,Forest,Wilson,,,,465.46944532324,412.29288996634,
Open Singlespeed,23,109963,Jason,Elstad,Team Oregon p/b Rodda Paint,,486348,338.40116336854,418.52792578458,
Open Singlespeed,24,34897,Craig,Harrison,Team Coastal,,49535,417.67361829914,424.76296160282,
Open Singlespeed,25,81611,Gabriel,Cabatic,Trusty Switchblade,,,405.60025865046,430.99799742106,
Open Singlespeed,26,143688,Ryan,Labarre,Team Velo Cult,,,429.27996649945,437.2330332393,
Open Singlespeed,27,76978,Dennis,Starkey,Metropolis Cycle Repair,,,400,443.46806905754,
Open Singlespeed,28,148485,Steve,Black,Trusty Switchblade,,,457.17713615356,449.70310487578,
Open Singlespeed,29,6439,Greg,Johnson,,,211378,495.6296221515,455.93814069402,
Open Singlespeed,30,143533,Scott,Wanhala,,,,406.51544964574,462.17317651226,
Open Singlespeed,31,143601,Ryan,Butler,Team Coastal,,570156,468.1791219597,468.4082123305,
Open Singlespeed,32,8678,Dan,Cheever,,,98313,400,474.64324814874,
Open Singlespeed,33,36465,Kevin,Phomma,,,,556.90944649915,480.87828396698,
Open Singlespeed,34,54201,Bjorn,Clouten,Stumptown Cycling Club,,,520.95302009618,487.11331978522,
Open Singlespeed,35,64873,Bradley,Parker,Metropolis Cycle Repair,,,523.59077615969,493.34835560346,
Open Singlespeed,36,148195,Archie,Wann,Metropolis Cycle Repair,,,548.42227993457,499.5833914217,
Open Singlespeed,37,8795,Mark,Mcmurtry,Cyclepath Racing,,,544.42406876651,505.81842723994,
Open Singlespeed,38,45796,Mark,Gyulafia,,,,485.603830014,512.05346305818,
Open Singlespeed,39,51427,Cindy,Lewellen,,,,400,518.28849887642,
Open Singlespeed,40,159204,Dustin,Pallanez,Stages Cycling,,,574.86999712553,524.52353469466,
Open Singlespeed,DNF,68094,Fred,Mills,,,261006,289.35545957345,536.99360633114,
Singlespeed Women,1,64951,Janelle,Bickford,Metropolis Cycle Repair,,588331,367.97176760549,367.97176760549,
Singlespeed Women,2,10776,Abra,Mcnair,,,,427.27357714545,437.09637860969,
Singlespeed Women,3,144688,Kaya,Lydamore,Battlekats,,,520,479.6191537941,
Singlespeed Women,4,106328,Ashley,Lance,BeerMongers ,,,491.89752480626,522.14192897852,
Singlespeed Women,5,159208,Mollie,Futterman,Team AF,,,568.6378299597,564.66470416293,
Singlespeed Women,6,128824,Megan,Horst,Gladyators ,,,632.59443787534,607.18747934734,
Singlespeed Women,7,77315,Traci,Smolen,Team S+M,,,595.47890525171,649.71025453175,
Singlespeed Women,8,158891,Glori,Campbell,Team AF,,,564.66470416293,692.23302971617,
Singlespeed Women,9,8669,Sherry,Schwenderlauf,Trusty Switchblade,,457913,659.31244984803,734.75580490058,
Women 1/2,1,67059,Laura,Parsons,,,298947,402.40616109678,374.09071193493,
Women 1/2,2,73294,Julie,Baird,Grown Rogue Cycling Team,,493066,433.16244072709,386.79000620478,
Women 1/2,3,6,Elizabeth,White,,,209806,455.94976981513,399.48930047462,
Women 1/2,4,125031,Taylor,Snider,Team Coastal,,589219,462.98577182383,412.18859474446,
Women 1/2,5,81395,Angharad,Porteous,bicycleattorney.com,,,431.20794922813,424.8878890143,
Women 1/2,6,134459,Carley,Leins,Team Nonstop,,488966,461.74924890892,437.58718328415,
Women 1/2,7,10923,Sierra,Domaille,Team Coastal,,570147,462.40326985075,450.28647755399,
Women 1/2,8,144801,Kate,Drennan,BeerMongers ,,,469.34185011001,462.98577182383,
Women 1/2,9,143634,Holly,Baird,Team Nonstop,,,477.340046803,475.68506609368,
Women 1/2,10,132841,Nicole,Beckwith,,,,440,488.38436036352,
Women 1/2,11,46733,Erinne,Goodell,Team Slow,,,489.07266896602,501.08365463336,
Women 1/2,12,78755,Jessica,Gill,Team Oregon p/b Rodda Paint,,457091,496.61899387091,513.7829489032,
Women 1/2,13,184758,Katlyn,Giombolini,,,489016,504.95919833767,526.48224317305,
Women 1/2,14,101609,Iris,Dougherty,,,,624.27342150483,539.18153744289,
Women 1/2,15,31878,Rebecca,Hillary,Team AF,,,515.42191673585,551.88083171273,
Women 1/2,DNF,67606,Jennifer,Haliewicz,Metropolis Cycle Repair,,,535.07307802379,577.27942025242,
Women 3/4,1,166080,Diane,Moug,bicycleattorney.com,,,450.87723644062,420.30028244016,
Women 3/4,2,100755,Susannah,Nelson,HiFi Sound Cycling Components,,,490.44409667447,433.77851564522,
Women 3/4,3,158917,Alexandria,Schultz,Grown Rogue Cycling Team,,,502.45606874882,447.25674885028,
