Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2013-10-20,Men OPEN ROOKIES,39,49,708.13703955495,
Hub Labels Cyclocross Challenge,2016-09-11,Women Beginner  Cat 4,3,11,540.56713461862,
SykeloCross,2016-09-25,Women Beginner  Cat 4,4,22,509.03910337026,
Hyattsville CX,2016-10-2,Women Beginner  Cat 4,4,28,504.54267107893,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,24,56,521.73812651993,
Charm City Cross Day 2,2016-10-9,Women Open Cat3/4,31,46,595.65415265581,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Women Beginner  Cat 4,5,28,502.99674204885,
DCCX Day 1,2016-10-22,Women Cat 4,3,24,473.69310429413,
DCCX Day 2,2016-10-23,Women Cat 4,4,40,474.4761559207,
Biktoberfest CX,2016-10-29,Women Beginner  Cat 4,2,20,504.14111406375,
Capital 'Cross Classic,2016-12-4,Women Cat3/4 B,15,29,537.73068966771,
Rocktown Cyclocross Festival,2017-09-17,Women Open Cat 3/4,3,6,519.53217973773,
SykeloCross,2017-09-24,Women Cat4/5 Senior,3,24,486.26476174073,
Hyattsville CX,2017-10-1,Women Cat 4,1,19,482.03023220942,
DCCX Day 1,2017-10-21,Women Cat 3,17,22,562.94480571902,
DCCX Day 2,2017-10-22,Women Cat 3,18,22,579.03908008449,
Tacchino CX,2017-10-29,Women Cat 3,2,6,,
Ed Sander Memorial CX,2017-11-5,Women Cat 3,4,9,512.56141913609,
Rockburn Cross,2017-11-12,Women Cat 3,5,7,566.46481691544,
MABRA CX Championships,2017-11-26,Women Cat3/4  3/4,4,9,490.07332148592,
Capital 'Cross Classic,2017-12-3,Women Cat 3,6,12,508.3128446556,
BikenetiCX,2017-12-10,Women Cat3/4  3/4,10,17,536.44124421506,
