First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ramon,Vasquez,Indy Cross #5 - Traders Point,2016-11-19,Men Master 50+ Open,7,15,480.27165062192,
Chris,Leonard,The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,44,75,538.11417939111,
Chris,Leonard,Kings CX,2016-10-30,Men Cat 5,7,45,455.24362424096,
Chris,Leonard,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,11,36,480.39264639375,
Chris,Leonard,Indy Cross #3 - Brookside Park,2016-10-8,Men Senior  Cat 4/5,15,40,507.89335435369,
Chris,Leonard,Jingle Cross Day 3,2016-09-25,Men Open Cat5,16,35,528.95163731574,
Chris,Leonard,Jingle Cross Day 1,2016-09-23,Men Open Cat5,9,29,497.59552365983,
Chris,Leonard,BloomingCross,2016-09-18,Men Cat 5,9,46,501.24387725143,
Chris,Leonard,Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,5,16,492.31244214468,
Gavin,Saxer,Battle on the Banks Day 2,2016-08-28,Men Senior  Cat 4/5,6,16,508.20829476312,
Ramon,Vasquez,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 50+ Open,7,19,435.48758395917,
Angel,Campos,Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 4/5,54,57,692.88916317678,
Chris,Leonard,Ohio CX State Championships Day 2,2015-11-15,Men  Cat 4/5,19,34,523.92874741896,
Chris,Leonard,Ohio CX State Championships Day 1,2015-11-14,Men - Cat 4/5,9,31,466.08051621861,
Ramon,Vasquez,Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 50+ Open,3,10,421.82622752859,
Ramon,Vasquez,Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Master 50+ Open,8,20,452.72274372521,
Chris,Leonard,Vet's Park CX ,2015-10-18,Men Sport 19-34 Cat 4/5,15,15,623.68112934814,
Chris,Leonard,Vet's Park CX ,2015-10-18,Men Beginner Cat 5,8,17,540,
Ramon,Vasquez,Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 50+ Open,5,18,422.86907256359,
Chris,Leonard,Brookside Cyclocross Cup,2015-10-11,Men    Cat 4/5,48,68,580.41314199793,
Ramon,Vasquez,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 50+ Open,9,17,493.02956403554,
