Race Name,Race Date,Category Name,Place,Total Racers,Points
Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,2,15,345.83159009319,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,8,54,339.27910986916,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,13,74,347.56237963391,
Cross Crusade - Flying M,2006-10-29,Men B,17,56,380.5906406223,
Fox Hollow Grand Prix CCX #2,2006-11-4,Men B,1,16,334.22023542549,
Cross Crusade - Estacada,2006-11-11,Men B,18,54,380.77487788958,
Cross Crusade (USGP Finale),2006-11-19,Men B,19,65,373.41498618011,
Kruger's Crossing,2006-12-3,Men B,DNF,27,517.12858371832,
Battle at Barlow CCX,2007-09-30,Men B,21,41,383.91711518741,
Cross Crusade - Alpenrose,2007-10-7,Men B,19,90,355.19898670707,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,24,77,387.46548347515,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,22,67,380.04628178002,
Psycho Cross Series - Fox Hollow Grand Prix #1,2007-11-3,Men B,2,10,370.60243422725,
Cross Crusade - Barton Park,2007-11-4,Men B,17,75,352.65248793471,
Cross Crusade - Estacada,2007-11-11,Men B,9,84,320.04769578741,
World Single Speed CX Championship,2007-11-11,Men SS,44,87,435.78501312116,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,20,73,356.02901615613,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,3,9,,
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,26,101,374.58684877128,
Psycho Cross Series - Winter Cross,2007-12-9,Men B,2,6,,
Kruger's Kermesse Farm Crit,2008-09-14,Men B,9,19,400.29594387353,
Hood River Double Cross #1,2008-09-20,Men B,5,25,347.47309830182,
Veloshop Rickreall Rampage,2008-09-27,Category B,10,18,483.1674130092,
Cross Crusade #1,2008-10-5,Category B,38,104,396.26902736461,
Cross Crusade #1,2008-10-5,Category A,60,73,456.26020376562,
Cross Crusade #2,2008-10-12,Category B,65,102,512.25983973357,
Cross Crusade #3,2008-10-19,Category A,58,66,420.98606247078,
Cross Crusade #3,2008-10-19,Category B,30,96,411.98987621868,
Cross Crusade #4,2008-10-25,Category B,23,77,388.20829169677,
Cross Crusade #5,2008-10-26,Category B,18,66,,
Cross Crusade #7,2008-11-9,Category B,19,88,372.84069751377,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,25,95,376.8677237184,
Hood River Double Cross Day Two,2009-09-20,Men B,17,30,451.35289683351,
Blind Date at the Dairy,2009-09-30,Men B,33,70,420.72178547786,
