Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 2/3/4,1,29635,Adam,Williams,Pro Tested Gear,44:25.2,297429,309.32127366763,260.38711031808,
Men Category 2/3/4,2,78053,Mark,D'avino,Cadence Cycling,44:25.3,312166,361.9272666927,263.61284347756,
Men Category 2/3/4,3,46129,Sean,O'donnell,Crosshairs Cycling p/b Spy Optic,44:27.1,327064,295.21683437399,266.83857663705,
Men Category 2/3/4,4,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,44:28.2,358193,261.66799960559,270.06430979654,
Men Category 2/3/4,5,64199,Larry,Miller,Crosshairs/Spy/Bike Dr. Waldorf,45:14.0,358552,314.47522249278,273.29004295602,
Men Category 2/3/4,6,3083,Eric,Krause,Sportif Coaching Group/BPB,45:27.6,214347,287.37042104801,276.51577611551,
Men Category 2/3/4,7,84888,Abe,Goorskey,CycleWorks,45:30.5,390937,422.17782505073,279.74150927499,
Men Category 2/3/4,8,29620,Stephen,Pierce,JAM Fund/NCC,45:30.7,300212,313.19621655674,282.96724243448,
Men Category 2/3/4,9,28609,Kyle,Centrella,Philadelphia Ciclismo,46:31.4,223455,436.50225532982,286.19297559396,
Men Category 2/3/4,10,28702,Andrey,Doroshenko,C3-Athletes Serving Athletes,46:33.6,286579,296.72533189185,289.41870875345,
Men Category 2/3/4,11,78050,Justin,Sotdorus,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,46:34.1,341844,327.807795152,292.64444191293,
Men Category 2/3/4,12,61347,Eric,Greenberg,Kelpius Cycling,46:42.3,345000,346.44056308957,295.87017507242,
Men Category 2/3/4,13,34064,Cooper,Ray,KING KOG/ROSKO,46:43.5,275082,319.31415993933,299.0959082319,
Men Category 2/3/4,14,78094,Colin,Tanner,Hudson Furniture Cyclocross,46:44.2,303894,351.3478497344,302.32164139139,
Men Category 2/3/4,15,64191,John,Dove,Crosshairs Cycling p/b Spy Optic,46:52.1,354108,338.87841326021,305.54737455087,
Men Category 2/3/4,16,44925,William,Johnson,kingkog/rosko,46:52.6,370961,376.50141574242,308.77310771036,
Men Category 2/3/4,17,14032,Greg,Capelle,Old Line Velo,46:55.9,284095,311.1476407865,311.99884086984,
Men Category 2/3/4,18,28656,Gary,Bryant,CBC,47:00.5,144030,349.56382031181,315.22457402933,
Men Category 2/3/4,19,74779,Michael,Vanderbilt,V-Day,47:07.5,95748,351.55942976072,318.45030718881,
Men Category 2/3/4,20,77709,Alec,Hoover,Favata's Table Rock Tours,47:07.6,387921,432.19225980821,321.6760403483,
Men Category 2/3/4,21,39002,Sean,Pasieka,Elite Endurance Training Systems,47:14.3,306426,340.64508754065,324.90177350778,
Men Category 2/3/4,22,3089,Mark,Kilgore,Keystone Velo-P/B Nuts About Granola & Hoffman Diecast,47:19.0,263409,412.45727801966,328.12750666727,
Men Category 2/3/4,23,68975,Keith,Garrison,KING KOG / ROSKO,47:26.2,314038,371.02428192644,331.35323982676,
Men Category 2/3/4,24,46130,Kimani,Nielsen,Crosshairs Cycling p/b Spy Optic,47:27.2,201175,322.19589955748,334.57897298624,
Men Category 2/3/4,25,58505,Nicholas,Tempest,Tripower Conte's,47:28.5,328886,359.65548425515,337.80470614573,
Men Category 2/3/4,26,6312,Brooks,Ward,Crosshairs/Spy/Bike Dr. Waldorf,47:29.9,259343,469.90147367434,341.03043930521,
Men Category 2/3/4,27,63832,Scott,Myers,Team BBC,47:30.2,360252,397.11283455539,344.2561724647,
Men Category 2/3/4,28,28697,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,47:42.0,223221,449.84509531572,347.48190562418,
Men Category 2/3/4,29,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,47:42.9,278237,403.19137616781,350.70763878367,
Men Category 2/3/4,30,60194,Myles,Lund,Philadelphia Ciclismo,47:45.6,348384,304.79191813138,353.93337194315,
Men Category 2/3/4,31,62929,Jack,Cheng,V-Day,47:47.0,358522,442.6233057033,357.15910510264,
Men Category 2/3/4,32,19972,Matthew,Even,Bicycle Pro Shop Off-Road,47:49.2, 247035,396.14433195439,360.38483826212,
Men Category 2/3/4,33,14053,Christopher,Price,C3-Twenty20 Cycling,47:54.9,237578,397.60942014332,363.61057142161,
Men Category 2/3/4,34,79112,Alex,Ticu,Baltimore Bicycle Works,48:00.2,389559,410.35094264698,366.83630458109,
Men Category 2/3/4,35,77336,Auggie,Plitt,Adventures For the Cure,48:03.1,302120,368.15479517834,370.06203774058,
Men Category 2/3/4,36,82060,Ethan,Frey,Joe's Bike Shop Racing Team,48:03.9,246931,376.28742403276,373.28777090006,
Men Category 2/3/4,37,135548,John,Glodek,Twin Six,48:13.3,269746,381.6238511501,376.51350405955,
Men Category 2/3/4,38,49382,Joseph,Petrarca,MTBNJ.com - Halter's,48:13.7,295228,379.696379796,379.73923721903,
Men Category 2/3/4,39,69491,Brandon,Davis,Team Wattage Cottage,48:22.2,296316,390.17162766564,382.96497037852,
Men Category 2/3/4,40,62635,Patrick,Green,Bicycle Outfitters Racing Team,48:32.7,305601,370.51760189614,386.190703538,
Men Category 2/3/4,41,2492,Andrew,Logiudice,sussex bike,48:34.2,228586,303.68753747412,389.41643669749,
Men Category 2/3/4,42,74796,Tyler,Lulich,VDAY,48:36.8,280059,378.52271410464,392.64216985697,
Men Category 2/3/4,43,17900,Michael,Miller,BICYCLE THERAPY,48:46.0,131269,377.25724569571,395.86790301646,
Men Category 2/3/4,44,77393,Brian,Wilkerson,Team BBC p/b Baltimore Bicycle Works,48:57.7,388609,437.86845746865,399.09363617595,
Men Category 2/3/4,45,84528,Jeremy,Burkhardt,,48:59.1,392452,473.87375950815,402.31936933543,
Men Category 2/3/4,46,64198,Kristopher,Macalinao,C3 p/b Twenty20 Cycling Co.,49:03.3,358836,453.60448840768,405.54510249492,
Men Category 2/3/4,47,31493,Jon,Anderson,Route 1 Velo/Arrow Bicycle,49:03.6,359167,429.67107036726,408.7708356544,
Men Category 2/3/4,48,78097,Brian,Field,Hudson Furniture Cyclocross,49:05.3,117943,387.80146223256,411.99656881389,
Men Category 2/3/4,49,3762,Dave,Chamblin,Carytown  Bicycle Co.,49:18.2,6580,376.84558271319,415.22230197337,
Men Category 2/3/4,50,62927,John,Switzer,Team Flying Dog/Bike Dr Frederick,49:22.8,165625,406.94157701388,418.44803513286,
Men Category 2/3/4,51,32166,Joseph,Nalley,Team WHAYNE,49:30.7, 197048,439.44598770355,421.67376829234,
Men Category 2/3/4,52,35139,Michael,Baldwin ii,TPC p/b contes,49:39.5,295123,364.49235533773,424.89950145183,
Men Category 2/3/4,53,8007,Mike,King,Ride2Recovery,49:41.8,244923,464.02707527323,428.12523461131,
Men Category 2/3/4,54,83790,Jared,Petchel,The Bicycle Shop,49:47.9,379933,463.60934769828,431.3509677708,
Men Category 2/3/4,55,62637,Robert,Furr,Bike Line,49:49.9,341042,449.76938049732,434.57670093028,
Men Category 2/3/4,56,28709,Stephen,Spencer,Crosshairs Cycling p/b Spy Optic,49:50.4,299850,433.01305219416,437.80243408977,
Men Category 2/3/4,57,53660,Joaquin,C de baca,KISSENA CYCLING CLUB,49:54.6,207869,423.99439156588,441.02816724925,
Men Category 2/3/4,58,21503,Keith,Hower,Freddie Fu Cycling Team,49:58.8,274419,351.11865307183,444.25390040874,
Men Category 2/3/4,59,91247,Elwood,Glass,,49:59.5,352118,423.16714279658,447.47963356822,
Men Category 2/3/4,60,125124,Barry,A pugh,,49:59.5,311635,435.08157860188,450.70536672771,
Men Category 2/3/4,61,82762,Danny,Gibney,Pro Tested Gear,49:59.8,381650,401.345717135,453.93109988719,
Men Category 2/3/4,62,78096,Dan,Mcdermott,Bike Line,50:01.8,375928,446.94127304404,457.15683304668,
Men Category 2/3/4,63,5960,Brian,Swehla,,50:06.4,270279,383.42561461958,460.38256620617,
Men Category 2/3/4,64,63545,James,Pearl,MTBNJ.com-Halters Cycles,50:20.4,349938,430.90622317514,463.60829936565,
Men Category 2/3/4,65,53883,Shawn,Geiger,Dynamic Physical Therapy Cycling Team powered by Pathfinder,50:36.9,301290,475.78603093329,466.83403252514,
Men Category 2/3/4,66,62643,David,Parrillo jr.,Cycle-Smart,0:50:41,357826,471.74069269685,470.05976568462,
Men Category 2/3/4,67,21427,Ellis,Kim,Kelpius Cycling,50:46.1,302503,437.36720813881,473.28549884411,
Men Category 2/3/4,68,48820,Jason,Hochreiter,NuGo/Koeles,50:50.8,311773,417.81689011209,476.51123200359,
Men Category 2/3/4,69,27334,Ryan,Stouten,Family Bike Shop / National Bohemian,50:51.2,414548,465.35156482382,479.73696516308,
Men Category 2/3/4,70,37330,Alan,Lucas,Steel City Endurance,51:02.8,296898,400.46666991442,482.96269832256,
Men Category 2/3/4,71,45550,Vincent,Sulak,Toasted Head Racing,51:08.3,375302,448.84751184026,486.18843148205,
Men Category 2/3/4,72,62557,Tommy,Bullough,C3- Twenty20 Cycling Co.,51:10.1,358527,496.54590145123,489.41416464153,
Men Category 2/3/4,73,49341,John,Emanuel,Carytown Bicycle Company,51:12.8,326742,475.49819734678,492.63989780102,
Men Category 2/3/4,74,27473,Arthur,Gorka,Philadelphia Ciclismo,51:14.7,305124,392.1326714953,495.8656309605,
Men Category 2/3/4,75,4316,Gregory,Pizarek,CRCA/RBNY Racing,51:19.5,225494,450.78142946811,499.09136411999,
Men Category 2/3/4,76,3245,Vinnie,Galatro,Flying Penguins,51:24.0,249760,478.27833050547,502.31709727947,
Men Category 2/3/4,77,77398,Carla,Williams,Joe's Bike Shop Racing Team,51:33.1,385760,491.02139325764,505.54283043896,
Men Category 2/3/4,78,15281,John,Rohrer,Team BBC,51:47.8,229567,461.61795649603,508.76856359844,
Men Category 2/3/4,79,72449,Ivan,Baker,Crosshairs/Spy/Bike Dr. Waldorf,51:53.6,378913,483.13080063764,511.99429675793,
Men Category 2/3/4,80,55556,Christopher,Grengs,Squadra Coppi,51:59.4,56655,479.27585283971,515.22002991741,
Men Category 2/3/4,81,78069,Nathan,Gebeau,Pure Energy Cycling,51:59.5,385807,579.2228881072,518.4457630769,
Men Category 2/3/4,82,61364,Derek,Papastrat,Kelpius Cycling,52:01.9,358554,511.47495077342,521.67149623639,
Men Category 2/3/4,83,78057,Jared,Trinkaus,Keystone Velo P/B Nuts About Granola & Hoffman Diecast,52:08.0,385406,514.3760554392,524.89722939587,
Men Category 2/3/4,84,73707,Joseph,Bacinski,Fast Forward Racing,52:09.7,293187,483.56498316347,528.12296255536,
Men Category 2/3/4,85,17263,Mark,Sanford,Bike Line,52:09.9,231568,489.46659580906,531.34869571484,
Men Category 2/3/4,86,28892,Michael,Webber,C3-Twenty20 Cycling Company,52:12.1,301319,436.41549314078,534.57442887433,
Men Category 2/3/4,87,58997,Kyle,Mihalik,NuGo/Koeles,52:14.4,335024,362.16485755271,537.80016203381,
Men Category 2/3/4,88,62938,David,Mcgaughey,,52:19.0,360972,471.45861039425,541.0258951933,
Men Category 2/3/4,89,5890,Peter,Hall,Kapelmuur Independent,52:33.7,105482,424.89950145183,544.25162835278,
Men Category 2/3/4,90,61362,Christopher,Ruiz,MTBNJ.COM-Halter's Cycles,53:09.0,313134,452.25496333968,547.47736151227,
Men Category 2/3/4,91,79114,Michael,Boss,C3 - Twenty20 Cycling,53:28.0,115140,515.75831960637,550.70309467175,
Men Category 2/3/4,92,66863,Travis,Williams,Bikeman.com/PTG,1 Lap,265170,540.42054150582,553.92882783124,
Men Category 2/3/4,93,3529,Charly,Hermanson,Joe's Bike Shop Racing Team,1 Lap,191618,455.70055064709,557.15456099072,
Men Category 2/3/4,94,66541,Johnny,Hsu,Cicli Devotion,1 Lap,352676,504.37387376676,560.38029415021,
Men Category 2/3/4,95,3761,Sean,Yeager,Altius Cycling Team,1 Lap,39189,444.29786117072,563.60602730969,
Men Category 2/3/4,96,2632,Syd,Lea,T.E.A.M. Fuji,1 Lap,97177,516.63785154536,566.83176046918,
Men Category 2/3/4,97,28659,Randall,Mauldin,NEBC p/b Cycle Loft,1 Lap,245746,521.20891044112,570.05749362866,
Men Category 2/3/4,98,19215,Joe,Notarnicola,Altius Cycling Team,1 Lap,148076,522.07266356978,573.28322678815,
Men Category 2/3/4,99,64271,Matthew,Lear,Adventures for the Cure,1 Lap,329138,561.56726718719,576.50895994763,
Men Category 2/3/4,100,28724,Albert,Scharbach,Kelly Benefits Strategies / LSV,1 Lap,218239,615.21292887781,579.73469310712,
Men Category 2/3/4,101,77345,Andre,Selvyn,Kelly Benefit Strategies/LSV,1 Lap,380514,524.22558990425,582.96042626661,
Men Category 2/3/4,102,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,1 Lap,391328,579.56011625547,586.18615942609,
Men Category 2/3/4,103,79113,Evan,Thomson,,1 Lap,389311,518.16254589522,589.41189258558,
Men Category 2/3/4,DNF,44137,Patrick,Peoples,KindHuman p/b Soigneur,,326348,470.64533844425,592.63762574506,
Men Category 2/3/4,DNF,65870,Eric,Crandell,Rogue Velo Racing,,334202,434.94598220824,592.63762574506,
Men Category 2/3/4,DNF,62626,Kyle,Kranz,C3-Twenty20Cycling,,360711,453.34564685311,592.63762574506,
Men Category 2/3/4,DNF,64197,Michael,Thaxton,ABRT,,282922,533.46512096535,592.63762574506,
Men Category 2/3/4,DNF,56377,Andrew,Mutter,Piermont Bicycle,,249624,427.96245399367,592.63762574506,
Men Category 2/3/4,DNF,3123,Joseph,Ventosa,Kindhuman,,253932,453.32912752283,592.63762574506,
Men Category 2/3/4,DNF,61351,Ryosuke,Baba,Sweathogs Racing,,358798,346.75166635276,592.63762574506,
Men Category 2/3/4,DNF,79133,Sebastian,Pretzer,Rock Creek Velo,,339336,491.53928355561,592.63762574506,
Men Category 2/3/4,DNF,79109,Justin,Kast,Spokes Bike Shop,,400237,416.82630992729,592.63762574506,
Men Category 2/3/4,DNF,1644,Justin,Howe,C3 ATHLETES SERVING ATHLETES,,190729,362.35372663892,592.63762574506,
Men Category 2/3/4,DNF,20826,Kurtis,Fraley,BikeSource,,295857,478.15463060618,592.63762574506,
Men Category 2/3/4,DNF,43801,Glenn,Sapsford,C3: Twenty 20 Cycling Co.,,248710,506.52863356503,592.63762574506,
Men Category 2/3/4,DNF,28288,Christopher,Wynnyk,Crosshairs Cycling P/B Spy Optics & Bike Doctor,,198106,416.52812085986,592.63762574506,
Men Category 2/3/4,DNF,94647,Ari,Cherniak,,,519008,400,592.63762574506,
Men Category 4/5,1,40465,Andrew,Miller,SPINTECK CYCLING TEAM,35:27.9,366742,440.84894160127,377.86397213988,
Men Category 4/5,2,92589,Chris,Pino,The 5th Floor NYC,35:39.1,377947,422.96951056682,380.43250209742,
Men Category 4/5,3,45522,Blake,Rubin,Kelpius Cycling,35:54.4,256449,467.58191109099,383.00103205496,
Men Category 4/5,4,75611,Matthew,Mcdonald,Bicycle Outfitters Racing Team,35:56.6,206370,430.98974885204,385.5695620125,
Men Category 4/5,5,63530,Lance,Dunn,Team MTBNJ.com-Halter's,36:11.8,368691,461.79885827567,388.13809197004,
Men Category 4/5,6,92595,Donovan,Clarke,King Kog,36:14.6,413503,472.28607160807,390.70662192758,
Men Category 4/5,7,88129,Zachary,Veugen,Laughing dog Cyclery,36:19.0,377864,456.28058697799,393.27515188513,
Men Category 4/5,8,69402,Ryan,Bowen,NCVC/UnitedHealthcare,36:20.5,368783,493.03778124208,395.84368184267,
Men Category 4/5,9,83226,Edward,Nessen,Kruis CX p/b Repucom,36:21.2,365251,528.79055058662,398.41221180021,
Men Category 4/5,10,61652,Ezra,Kahn,Recycled Cycles Racing,36:40.5,365892,467.35901428399,400.98074175775,
Men Category 4/5,11,78390,Bryan,Carbone,Elite Endurance Training System,36:42.0,336654,436.53556662571,403.54927171529,
Men Category 4/5,12,94668,Aaron,Welsh,NCVC/UnitedHealthcare,36:57.7,397580,420,406.11780167283,
Men Category 4/5,13,42783,Richard,Shurtz,,37:09.4,258862,474.67074438457,408.68633163038,
Men Category 4/5,14,92591,Herb,Harbison,Guy's Racing Club,37:12.7,298108,460.34643773582,411.25486158792,
Men Category 4/5,15,92665,Randall,Jewell,All American Bicycle Club,37:16.2,389794,453.93858633096,413.82339154546,
Men Category 4/5,16,90997,Mark,Sypher,SEAVS/Haymarket,37:22.0,143961,408.0452682858,416.391921503,
Men Category 4/5,17,44340,Simon,May,Team Pegasus,37:24.0,265644,511.11257474099,418.96045146054,
Men Category 4/5,18,92639,Craig,Maisner,,37:26.0,412258,486.83326837439,421.52898141808,
Men Category 4/5,19,92638,Sean,Burger,Keswick Cycle,37:30.3,395327,480.92585374932,424.09751137562,
Men Category 4/5,20,41363,Daniel,Wood,Lewisburg Cycling,37:34.5,255010,530.63341103195,426.66604133317,
Men Category 4/5,21,94669,Shane,Welck,Adventures For The Cure,37:41.3,122238,420,429.23457129071,
Men Category 4/5,22,92634,Brandon,Boyer,Keystone Velo Club/Nuts About G,37:42.1,411763,427.75912212371,431.80310124825,
Men Category 4/5,23,79103,Weiwen,Ng,Baltimore Bicycing Club,38:13.6,191961,533.19052186767,434.37163120579,
Men Category 4/5,24,66863,Travis,Williams,Bikeman.com/PTG,38:17.1,265170,540.42054150582,436.94016116333,
Men Category 4/5,25,56394,Grant,Harding,Ride Brooklyn,38:28.5,311529,505.81518137957,439.50869112087,
Men Category 4/5,26,43618,Scott,Chambers,,38:42.8,54190,472.27101907444,442.07722107842,
Men Category 4/5,27,62928,Jeffrey,Brown,Joe's Bike Shop Racing Team,38:52.0,260018,507.03224084703,444.64575103596,
Men Category 4/5,28,94670,Joesph,Schueler,562 custom painting,38:54.8,,420,447.2142809935,
Men Category 4/5,29,85373,Louis,Berrios,MTBNJ.com - Halter's,38:54.9,339696,569.41061184109,449.78281095104,
Men Category 4/5,30,93269,Shannon,Field,Adventures for the Cure,39:05.2,356681,420,452.35134090858,
Men Category 4/5,31,88274,Joe,Wollschlager,PHPI,39:05.9,349422,547.72173099384,454.91987086612,
Men Category 4/5,32,94646,Gustav,Kaagesten,,39:20.7,414131,420,457.48840082367,
Men Category 4/5,33,64183,Collin,Clark,Gripped Racing p/b Dogfish Head,39:35.4,197996,608.9588212394,460.05693078121,
Men Category 4/5,34,94671,Adam,Walski,Cedar Bike & Paddle,39:39.3,405426,420,462.62546073875,
Men Category 4/5,35,25829,Scott,Harvey,Cal Coast Bicycles,39:40.1,390614,460.07709787231,465.19399069629,
Men Category 4/5,36,50596,Hans,Mossner,Bikesport,39:41.4,327130,463.0044821323,467.76252065383,
Men Category 4/5,37,67329,James,Ciociola,bikesport,39:52.3,517281,554.48483193445,470.33105061137,
Men Category 4/5,38,79129,Caoly,Tran,C2 Management,40:02.7,386508,684.55189843509,472.89958056892,
Men Category 4/5,39,2693,Greg,Hoffman,EBS Racing Team,40:04.0,48889,570.13339642006,475.46811052646,
Men Category 4/5,40,40162,Stuart,Wright,,40:05.2,388129,623.13255796639,478.036640484,
Men Category 4/5,41,6927,Brian,Mckinney,Team Bicycle Heaven,40:05.8,414889,595.97520053387,480.60517044154,
Men Category 4/5,42,93410,Casey,Werderman,Richmond Velo Sport,40:20.7,395169,420,483.17370039908,
Men Category 4/5,43,6678,Chris,Mattingly,,40:22.6,283654,584.45780219396,485.74223035662,
Men Category 4/5,44,92660,Samuel,Bramwell,Team BBC,40:28.8,412240,598.0534122219,488.31076031416,
Men Category 4/5,45,85449,Christopher,Kick,ABRT,40:36.2,296483,566.96928529665,490.87929027171,
Men Category 4/5,46,94643,Howard,Hayes,Artemis,40:49.3,365819,420,493.44782022925,
Men Category 4/5,47,80583,Chris,Randle,Haymarket Bicycles,40:51.2,175858,497.49235973856,496.01635018679,
Men Category 4/5,48,78067,Robert,Myaing,FairEnds,40:59.1,391987,620.7170696788,498.58488014433,
Men Category 4/5,49,39146,Raymond,Brettle,Guys Racing,41:03.7,63830,509.63624793149,501.15341010187,
Men Category 4/5,50,92667,Ty,Long,Adventures for the Cure,41:06.1,403341,514.01335305548,503.72194005941,
Men Category 4/5,51,94648,David,Beavis,,41:06.8,415332,420,506.29047001696,
Men Category 4/5,52,94672,Dan,Hicks,,41:09.7,396794,420,508.8589999745,
Men Category 4/5,53,44889,Matt,Thomas,,41:12.1,390252,488.72079930133,511.42752993204,
Men Category 4/5,54,103683,Ian,Jackson,Team BBC p/b BaltimoreBikeWorks,41:19.8,412182,408.38965653449,513.99605988958,
Men Category 4/5,55,17037,Ryan,Walsh,,41:25.1,,420,516.56458984712,
Men Category 4/5,56,94673,Spencer,Cheng,North American Velo,41:28.7,307668,420,519.13311980466,
Men Category 4/5,57,77385,An,Ha,,41:34.0,374445,420,521.70164976221,
Men Category 4/5,58,92633,Kevin,Marriner,Team Independence p/b Fuji Bike,41:43.8,391830,545.61987402332,524.27017971975,
Men Category 4/5,59,49467,Robert,Helms,Kelly Benefit Strategies/LSV,41:46.7,171051,602.85560759929,526.83870967729,
Men Category 4/5,60,44089,David,Mccurdy,Bad Beef,41:47.4,412244,420,529.40723963483,
Men Category 4/5,61,34396,Adam,Issenberg,,41:49.8,135987,629.20527524855,531.97576959237,
Men Category 4/5,62,92658,Triston,Mcintyre,Sportif Coaching Group/Patapsco,42:14.8,406845,528.63778435183,534.54429954991,
Men Category 4/5,63,78378,Gary,Wilpizeski,Sweathogs Racing,42:25.0,388433,558.31976586729,537.11282950746,
Men Category 4/5,64,78056,Thomas,Berg,Kelpius Cycling,42:26.4,377021,536.06426280575,539.681359465,
Men Category 4/5,65,47154,Paul,Seiber,SUSQUEHANNA UNITED PROPERTIES,42:26.9,414433,540,542.24988942254,
Men Category 4/5,66,93418,Tom,Vaquera,Rogue Velo Racing,43:00.4,393576,420,544.81841938008,
Men Category 4/5,67,92661,Adrian,Alday,,43:01.1,413628,627.08011833286,547.38694933762,
Men Category 4/5,68,3976,Morgan,Styer,Century Road Club of America,43:01.7,127771,629.66425067668,549.95547929516,
Men Category 4/5,69,26060,Chris,Jones,,43:16.4,56325,470.61755891732,552.5240092527,
Men Category 4/5,70,19982,Bobby,Lee,Blue Mountain Velo,43:24.4,414635,420,555.09253921025,
Men Category 4/5,71,87840,Dennis,Derosa,,43:28.3,404139,623.87859989867,557.66106916779,
Men Category 4/5,72,94674,Jules,Benson,,43:40.4,414488,420,560.22959912533,
Men Category 4/5,73,62653,Marc,Amick,www.MapItPronto.com,43:51.0,443004,656.42364558201,562.79812908287,
Men Category 4/5,74,6027,Scott,Feather,Team Vortex,43:56.7,248175,518.64827513658,565.36665904041,
Men Category 4/5,75,94667,Garrett,Morgan,,44:09.1,414047,420,567.93518899795,
Men Category 4/5,76,62651,Jeff,Lutton,Cardio Canine,44:18.6,359894,594.88602239416,570.5037189555,
Men Category 4/5,77,94675,Tim,Foreman,,44:27.0,413826,420,573.07224891304,
Men Category 4/5,78,77397,Jason,Blades,,44:29.5,424210,640.20202866085,575.64077887058,
Men Category 4/5,79,33760,Samuel,Park,Rare Vos,45:03.6,388067,536.99180318347,578.20930882812,
Men Category 4/5,80,104970,Ian,Kennedy,,45:15.3,408426,471.64348458059,580.77783878566,
Men Category 4/5,81,94652,Stephen,Mirsky,Bike/Walk/Town,45:17.0,439732,420,583.3463687432,
Men Category 4/5,82,84537,Edward,Obrien,Liar Liar Danny Dyer,46:29.8,390979,591.60863272568,585.91489870075,
Men Category 4/5,83,93282,Matthew,Conte,,1 Lap,416762,420,588.48342865829,
Men Category 4/5,84,29659,Thomas,Poche,Sportif Coaching Group / Patapsco Bike & Sport,1 Lap,261919,653.99785723726,591.05195861583,
Men Category 4/5,85,79123,Aaron,Tripp,C3-Twenty20cycling.com,1 Lap,387088,647.09859592469,593.62048857337,
Men Category 4/5,86,87766,Anthony,Bream,Celerity Cycling p/b Brooks Systems,1 Lap,337926,673.33291734186,596.18901853091,
Men Category 4/5,87,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,1 Lap,391328,579.56011625547,598.75754848845,
Men Category 4/5,88,91987,Matt,Hazzard,Blue Mountain Velo,1 Lap,374827,640.03005493641,601.326078446,
Men Category 4/5,DNF,93422,Jason,Bradford,Fat Frogs Racing,,273233,420,603.89460840354,
Men Category 4/5,DNF,94641,Stephen,Mccann,Bike Line,,279222,420,603.89460840354,
Men Category 4/5,DNF,78135,Michael,Defferding,,,388714,542.27558954427,603.89460840354,
Men Category 4/5,DNF,92360,Matthew,Tyler,Laughing Dog Cyclery,,413326,501.73822842769,603.89460840354,
Men Junior Cat 1-2-3 U19,1,2453,Noah,Granigan,C.F. Racing | racecf.org,48:34.2,229865,351.43950965137,335.73127912579,
Men Junior Cat 1-2-3 U19,2,3211,Tanner,Browne,GS CycleLife,48:55.3, 253942,357.28603516145,354.98540790368,
Men Junior Cat 1-2-3 U19,3,62660,Luke,Klaussen,HPC/U19,48:58.7,349742,427.64789116486,374.23953668157,
Men Junior Cat 1-2-3 U19,4,44121,Scott,Mcgill jr.,,49:49.0,281178,400,393.49366545946,
Men Junior Cat 1-2-3 U19,5,29633,George,Schulz,HPC,49:58.3,301814,432.00192301524,412.74779423735,
Men Junior Cat 1-2-3 U19,6,78042,Jonathan,Dietz,PCS-Sommerville Sports,51:48.0,379736,410.91914233599,432.00192301524,
Men Junior Cat 1-2-3 U19,7,28405,Jimmy,Maurer,Philadelphia Cyclocross School,51:49.2,300287,456.65505352485,451.25605179313,
Men Junior Cat 1-2-3 U19,8,78079,Sam,Margolis,Team Vortex,52:25.5,368379,452.55757278925,470.51018057102,
Men Junior Cat 1-2-3 U19,9,54470,Marcus,Provine,Bayside Velo/Bike Doctor,53:54.1,360067,527.40531683709,489.76430934891,
Men Junior Cat 1-2-3 U19,10,78078,Timothy,Kline,Vortex,54:14.3,329618,470.67936484381,509.0184381268,
Men Junior Cat 1-2-3 U19,11,65874,Chris,Lloyd,Rogue Velo Racing,1 Lap,332566,452.88124275454,528.27256690469,
Men Junior Cat 1-2-3 U19,DNF,76485,Trent,Blackburn,Wattage Cottage,,367557,401.38749096974,547.52669568258,
Men Junior Cat 1-2-3 U19,DNF,47158,Samuel,Lear,Adventures for the Cure,,324478,433.46886113836,547.52669568258,
Men Junior Cat 1-2-3 U19,DNF,79634,Andrew,Fleming,HPC,,319548,433.8888285442,547.52669568258,
Men Junior Cat 4-5 U19,1,7256,Noah,Bell,,38:01.5,284455,540,435.7519101564,
Men Junior Cat 4-5 U19,2,80576,Zachary,Whitlock,Rockcreek Velo,38:29.7,375870,494.8175551985,452.29995971899,
Men Junior Cat 4-5 U19,3,92065,Andrew,Dapper,JVR Sports,38:50.2,297396,488.4691329408,468.84800928158,
Men Junior Cat 4-5 U19,4,65064,Liam,Panero,GS-CycleLife,40:54.0,345906,503.13036300056,485.39605884416,
Men Junior Cat 4-5 U19,5,92067,Jacob,Skrip,JVR Sports,41:06.5,353400,563.17651418902,501.94410840675,
Men Junior Cat 4-5 U19,6,82091,Benjamin,Harris,Rock Creek Velo,41:18.0,384026,603.11457144117,518.49215796934,
Men Junior Cat 4-5 U19,7,64247,Owen,Brenneman,Nuts About Granola/Keystone Velo,42:24.0,360992,481.92927786971,535.04020753192,
Men Junior Cat 4-5 U19,8,65877,Casey,Fulton,Rogue Velo Racing,43:45.6,338102,724.71689507096,551.58825709451,
Men Junior Cat 4-5 U19,9,94677,Alexander,Alfano,Crosshairs/Spy/Bike Dr. Waldorf,48:00.2,414431,540,568.1363066571,
Men Junior Cat 4-5 U19,10,78082,Gerard,Josulevicz,Team Vortex,48:26.0,380553,608.79222589262,584.68435621969,
Men Junior Cat 4-5 U19,11,64248,Caleb,Lacey,Twenty 20,1 Lap,414139,740.62591532236,601.23240578227,
Men Junior Cat 4-5 U19,12,65876,James,Lloyd,Rogue Velo Racing,1 Lap,361365,641.67677187886,617.78045534486,
